#timestamp,LO_Frequency,Hit,StdDev 
1575439215.6,286047000.6,N
1575439235.5,286047000.8,N
1575439255.3,286047000.9,N
1575439275.1,286047000.9,N
1575439295.9,286046998.1,N
1575439315.7,286047000.7,N
1575439335.5,286047000.8,N
1575439355.4,286047001.2,N
1575439375.2,286047000.0,N
1575439395.1,286046998.4,N
1575439396.0,286046998.4,N
1575439415.8,286046996.6,N
1575439435.6,286046998.5,N
1575439455.5,286047000.4,N
1575439475.3,286047000.3,N
1575439495.1,286047000.1,N
1575439515.9,286046999.8,N
1575439535.7,286047000.4,N
1575439555.6,286047000.9,N
1575439575.4,286047002.1,N
1575439595.2,286047001.9,N
1575439615.1,286047002.6,N
1575439616.0,286047002.6,N
1575439635.8,286047002.7,N
1575439655.7,286047000.4,N
1575439675.5,286047001.0,N
1575439695.3,286047000.3,N
1575439715.2,286047001.9,N
1575439735.0,286047002.8,N
1575439735.9,286047002.8,N
1575439755.7,286046999.9,N
1575439775.6,286046998.2,N
1575439795.4,286047000.9,N
1575439815.3,286046998.6,N
1575439835.1,286047000.0,N
1575439836.0,286047000.0,N
1575439855.8,286046999.7,N
1575439875.7,286047001.4,N
1575439895.5,286047002.1,N
1575439915.4,286047004.4,N
1575439935.2,286047002.1,N
1575439955.0,286047000.1,N
1575439955.9,286047000.1,N
1575439975.8,286047000.1,N
1575439995.6,286047002.4,N
1575440015.5,286047001.1,N
1575440035.3,286046998.2,N
1575440055.1,286046999.6,N
1575440075.9,286046996.6,N
1575440095.7,286047000.9,N
1575440115.5,286047000.1,N
1575440135.4,286047002.2,N
1575440155.2,286047002.4,N
1575440175.1,286047002.6,N
1575440176.0,286047002.6,N
1575440195.8,286047004.2,N
1575440215.6,286047002.6,N
1575440235.5,286047001.8,N
1575440255.3,286047001.7,N
1575440275.1,286047004.2,N
1575440295.9,286047003.8,N
1575440315.7,286047001.7,N
1575440335.6,286047001.8,N
1575440355.4,286047003.6,N
1575440375.2,286047004.0,N
1575440395.1,286047001.3,N
1575440396.0,286047001.3,N
1575440415.8,286047002.8,N
1575440435.7,286047000.5,N
1575440455.5,286047000.7,N
1575440475.3,286046998.9,N
1575440495.2,286046999.0,N
1575440515.0,286046996.5,N
1575440515.9,286046996.5,N
1575440535.8,286046997.7,N
1575440555.6,286046995.3,N
1575440575.4,286046997.6,N
1575440595.3,286046997.6,N
1575440615.1,286046995.8,N
1575440635.8,286046996.1,N
1575440655.7,286046996.4,N
1575440675.5,286046995.9,N
1575440695.4,286046991.7,N
1575440715.2,286046994.2,N
1575440735.0,286046991.7,N
1575440735.9,286046991.7,N
1575440755.8,286046994.2,N
1575440775.6,286046991.7,N
1575440795.4,286046993.9,N
1575440815.3,286046993.6,N
1575440835.1,286046993.6,N
1575440855.9,286046993.9,N
1575440875.7,286046992.2,N
1575440895.5,286046994.7,N
1575440915.4,286046992.3,N
1575440935.2,286046991.8,N
1575440955.0,286046990.2,Y
1575440955.9,286046990.2,P
1575440975.8,286046995.3,N
1575440995.6,286046997.0,N
1575441015.5,286046997.3,N
1575441035.3,286046998.0,N
1575441055.1,286046997.5,N
1575441075.9,286046997.7,N
1575441095.7,286046995.3,N
1575441115.6,286682703.1,Y
1575441135.4,286046998.1,P
1575441155.2,286047000.5,N
1575441175.1,286047000.3,N
1575441176.0,286682705.8,Y
1575441195.8,286047002.6,P
1575441215.6,286047005.6,N
1575441265.5,286047004.1,E
1575441275.4,286047002.8,N
1575441295.3,286046998.2,P
1575441315.1,286046999.1,N
1575441335.9,286046999.5,N
1575441355.7,286046997.0,N
1575441375.5,286046997.4,N
1575441395.4,286046997.2,N
1575441415.2,286046994.9,N
1575441435.0,286046997.6,N
1575441435.9,286046997.6,N
1575441455.8,286046996.9,N
1575441475.6,286046999.4,N
1575441495.5,286046997.6,N
1575441515.3,286046996.8,N
1575441535.1,286046997.9,N
1575441555.9,286046995.2,N
1575441575.7,286046995.0,N
1575441595.5,286046997.4,N
1575441615.4,286046995.0,N
1575441635.2,286046994.9,N
1575441655.1,286046995.7,N
1575441656.0,286046995.7,N
1575441675.8,286046995.8,N
1575441695.6,286046993.7,Y
1575441715.5,286046998.7,P
1575441735.3,286046999.4,N
1575441755.1,286046999.4,N
1575441775.9,286046999.6,N
1575441795.7,286046996.9,Y
1575441815.6,286046996.6,P
1575441835.4,286046998.1,N
1575441855.2,286047001.0,N
1575441875.1,286047000.9,N
1575441876.0,286047000.9,N
1575441895.8,286047000.6,N
1575441915.7,286047000.8,N
1575441935.5,286047000.0,N
1575441955.3,286047000.9,N
1575441975.2,286047002.4,N
1575441995.9,286047002.5,N
1575442015.7,286047011.9,Y
1575442035.6,286047001.9,P
1575442055.4,286047003.6,P
1575442075.3,286047003.5,N
1575442095.1,286047003.4,N
1575442096.0,286047003.4,N
1575442115.8,286047005.7,Y
1575442135.7,286047002.3,P
1575442155.5,286047002.5,P
1575442175.3,286047000.1,N
1575442195.2,286047000.7,N
1575442215.0,286047001.0,N
1575442246.0,286047000.5,E
1575442255.9,286047001.2,N
1575442275.7,286046998.1,P
1575442295.6,286047000.1,N
1575442317.7,286047002.3,N
1575442335.7,286047002.6,N
1575442355.5,286047002.5,N
1575442375.4,286047001.5,N
1575442397.9,286047002.0,N
1575442418.2,286047001.4,N
1575442435.4,286047002.2,N
1575442455.2,286047002.4,N
1575442475.1,286047002.2,N
1575442495.9,286047000.9,N
1575442515.7,286047000.3,N
1575442535.5,286047000.9,N
1575442555.4,286047000.9,N
1575442575.2,286047002.5,N
1575442595.0,286047001.3,N
1575442595.9,286047001.3,N
1575442615.8,286047002.4,N
1575442635.6,286047000.5,N
1575442655.5,286047002.6,N
1575442675.3,286047002.3,N
1575442695.1,286047002.5,N
1575442715.9,286047002.2,N
1575442735.7,286047002.0,N
1575442755.5,286047002.7,N
1575442775.4,286047002.4,N
1575442795.2,286047001.7,N
