# file name; noise; peak f.; mag.; duration
20191204170022386_OBSUPICE-R6_snap.fits;26.0107;26499;24.2305;0
20191204170122461_OBSUPICE-R6_snap.fits;21.3379;26502;18.7505;0
20191204170222535_OBSUPICE-R6_snap.fits;25.2748;26463.9;24.1306;0
20191204170322610_OBSUPICE-R6_snap.fits;23.1917;26509.3;21.4685;0
20191204170422685_OBSUPICE-R6_snap.fits;22.3686;26500.5;22.6148;0
20191204170522759_OBSUPICE-R6_snap.fits;23.2283;26540;22.1366;0
20191204170622834_OBSUPICE-R6_snap.fits;26.4011;26540;24.1533;0
20191204170722909_OBSUPICE-R6_snap.fits;21.6925;26519.5;20.502;0
20191204170822983_OBSUPICE-R6_snap.fits;20.3765;26493.2;20.5712;0
20191204170923058_OBSUPICE-R6_snap.fits;25.9792;26510.7;19.9273;0
20191204171027058_OBSUPICE-R6_met.fits;21.9179;26494.6;73.6861;0.170667
20191204171023133_OBSUPICE-R6_snap.fits;23.8073;26460.9;21.6488;0
20191204171123207_OBSUPICE-R6_snap.fits;24.3065;26500.5;15.0536;0
20191204171223282_OBSUPICE-R6_snap.fits;20.2829;26452.1;20.1182;0
20191204171411143_OBSUPICE-R6_met.fits;18.3316;26502;63.6665;0.170667
20191204171323357_OBSUPICE-R6_snap.fits;25.6082;26521;19.8279;0
20191204171423431_OBSUPICE-R6_snap.fits;30.5563;26471.2;23.1603;0
20191204171523506_OBSUPICE-R6_snap.fits;24.3305;26512.2;77.7967;0
20191204171621874_OBSUPICE-R6_met.fits;24.3305;26512.2;77.7967;0.170667
20191204171650887_OBSUPICE-R6_met.fits;19.4538;26507.8;47.4945;0.170667
20191204171623581_OBSUPICE-R6_snap.fits;23.9631;26452.1;22.1475;0
20191204171723655_OBSUPICE-R6_snap.fits;23.7585;26460.9;22.928;0
20191204171823730_OBSUPICE-R6_snap.fits;26.3956;26497.6;25.0826;0
20191204171923805_OBSUPICE-R6_snap.fits;28.2373;26475.6;21.6198;0
20191204172023879_OBSUPICE-R6_snap.fits;27.7134;26459.5;21.9239;0
20191204172023954_OBSUPICE-R6_snap.fits;22.5368;26538.6;24.0989;0
20191204172224029_OBSUPICE-R6_snap.fits;26.5855;26515.1;21.5462;0
20191204172324103_OBSUPICE-R6_snap.fits;24.2173;26482.9;23.7682;0
20191204172424178_OBSUPICE-R6_snap.fits;27.5988;26469.7;22.7594;0
20191204172527495_OBSUPICE-R6_met.fits;25.04;26512.2;53.7972;0.170667
20191204172524253_OBSUPICE-R6_snap.fits;23.0733;26459.5;27.7704;0
20191204172624327_OBSUPICE-R6_snap.fits;22.626;26494.6;18.9179;0
20191204172724402_OBSUPICE-R6_snap.fits;23.2105;26540;20.4593;0
20191204172914823_OBSUPICE-R6_met.fits;27.215;26503.4;158.866;0.512
20191204172918749_OBSUPICE-R6_met.fits;26.4932;26502;60.011;0.170667
20191204172824477_OBSUPICE-R6_snap.fits;23.5248;26455.1;21.3475;0
20191204172924551_OBSUPICE-R6_snap.fits;29.7171;26469.7;19.7964;0
20191204173024626_OBSUPICE-R6_snap.fits;22.8788;26482.9;23.7722;0
20191204173215730_OBSUPICE-R6_met.fits;22.8037;26487.3;187.703;0.170667
20191204173124701_OBSUPICE-R6_snap.fits;24.9672;26481.4;22.9579;0
20191204173224775_OBSUPICE-R6_snap.fits;26.7647;26525.4;26.2216;0
20191204173324850_OBSUPICE-R6_snap.fits;26.6554;26519.5;25.555;0
20191204173424925_OBSUPICE-R6_snap.fits;27.3847;26463.9;23.9671;0
20191204173524999_OBSUPICE-R6_snap.fits;29.3328;26493.2;25.421;0
20191204173641117_OBSUPICE-R6_met.fits;27.4587;26513.7;57.2241;0.170667
20191204173625074_OBSUPICE-R6_snap.fits;26.7117;26521;18.4284;0
20191204173800818_OBSUPICE-R6_met.fits;25.2973;26507.8;61.0945;0.170667
20191204173725149_OBSUPICE-R6_snap.fits;26.1178;26518.1;22.6233;0
20191204173920690_OBSUPICE-R6_met.fits;26.3342;26493.2;64.4031;0.341333
20191204173825223_OBSUPICE-R6_snap.fits;25.1807;26465.3;22.2461;0
20191204173925298_OBSUPICE-R6_snap.fits;27.1555;26497.6;21.4493;0
20191204174025373_OBSUPICE-R6_snap.fits;23.2571;26450.7;24.6478;0
20191204174216477_OBSUPICE-R6_met.fits;22.0835;26500.5;48.8554;0.170667
20191204174125447_OBSUPICE-R6_snap.fits;27.6002;26535.6;27.8007;0
20191204174225522_OBSUPICE-R6_snap.fits;26.5695;26541.5;21.1624;0
20191204174325597_OBSUPICE-R6_snap.fits;25.3959;26496.1;22.7867;0
20191204174514482_OBSUPICE-R6_met.fits;23.3701;26506.3;104.023;0.341333
20191204174425671_OBSUPICE-R6_snap.fits;25.6756;26531.2;23.695;0
20191204174525746_OBSUPICE-R6_snap.fits;23.4736;26469.7;18.5002;0
20191204174656882_OBSUPICE-R6_met.fits;21.0883;26502;82.0649;0.170667
20191204174625821_OBSUPICE-R6_snap.fits;21.3966;26477.1;19.8458;0
20191204174725895_OBSUPICE-R6_snap.fits;24.7235;26458;19.4813;0
20191204174825970_OBSUPICE-R6_snap.fits;21.9318;26458;19.4624;0
20191204174926045_OBSUPICE-R6_snap.fits;24.609;26507.8;24.2025;0
20191204175109981_OBSUPICE-R6_met.fits;23.5075;26515.1;114.977;0.341333
20191204175026119_OBSUPICE-R6_snap.fits;18.1328;26525.4;17.6909;0
20191204175126194_OBSUPICE-R6_snap.fits;26.4517;26481.4;21.1965;0
20191204175226269_OBSUPICE-R6_snap.fits;22.3136;26518.1;25.7309;0
20191204175326343_OBSUPICE-R6_snap.fits;21.0137;26537.1;23.151;0
20191204175426418_OBSUPICE-R6_snap.fits;22.7678;26529.8;20.3006;0
20191204175526493_OBSUPICE-R6_snap.fits;24.9154;26538.6;23.3768;0
20191204175626567_OBSUPICE-R6_snap.fits;25.8362;26534.2;20.6031;0
20191204175726642_OBSUPICE-R6_snap.fits;24.9882;26460.9;26.0645;0
20191204175826717_OBSUPICE-R6_snap.fits;20.8926;26500.5;23.9438;0
20191204175926791_OBSUPICE-R6_snap.fits;27.8022;26482.9;19.6823;0
