# file name; noise; peak f.; mag.; duration
20191204065852701_OBSUPICE-R6_met.fits;19.0652;26496.1;89.1503;0.512
20191204065958578_OBSUPICE-R6_met.fits;23.0614;26491.7;51.665;0.170667
20191204070037661_OBSUPICE-R6_snap.fits;21.4487;26477.1;22.6195;0
20191204070137735_OBSUPICE-R6_snap.fits;24.2621;26535.6;26.1674;0
20191204070237810_OBSUPICE-R6_snap.fits;26.8167;26537.1;23.7515;0
20191204070359047_OBSUPICE-R6_met.fits;26.6801;26526.9;60.6672;0.170667
20191204070337885_OBSUPICE-R6_snap.fits;27.4508;26481.4;25.1096;0
20191204070442055_OBSUPICE-R6_met.fits;23.3811;26496.1;99.9265;0.170667
20191204070437959_OBSUPICE-R6_snap.fits;26.044;26526.9;22.1545;0
20191204070558173_OBSUPICE-R6_met.fits;26.7067;26496.1;61.4065;0.170667
20191204070538034_OBSUPICE-R6_snap.fits;23.5072;26477.1;23.9659;0
20191204070638109_OBSUPICE-R6_snap.fits;25.512;26518.1;22.5306;0
20191204070736989_OBSUPICE-R6_met.fits;28.7866;26499;89.3573;0.170667
20191204070800370_OBSUPICE-R6_met.fits;26.4183;26499;93.7667;0.341333
20191204070814023_OBSUPICE-R6_met.fits;24.1216;26502;50.1659;0.170667
20191204070738183_OBSUPICE-R6_snap.fits;25.9582;26544.4;21.6166;0
20191204070856861_OBSUPICE-R6_met.fits;20.7064;26496.1;48.5458;0.170667
20191204070912050_OBSUPICE-R6_met.fits;24.858;26500.5;127.659;0.341333
20191204070838258_OBSUPICE-R6_snap.fits;23.285;26519.5;27.3853;0
20191204070938333_OBSUPICE-R6_snap.fits;28.2584;26544.4;24.2062;0
20191204071038407_OBSUPICE-R6_snap.fits;22.3598;26526.9;28.995;0
20191204071138482_OBSUPICE-R6_snap.fits;25.1019;26481.4;23.6304;0
20191204071323613_OBSUPICE-R6_met.fits;24.2345;26499;51.7382;0.170667
20191204071238557_OBSUPICE-R6_snap.fits;25.9311;26521;13.322;0
20191204071338631_OBSUPICE-R6_snap.fits;26.5124;26543;24.8233;0
20191204071438706_OBSUPICE-R6_snap.fits;27.5946;26502;21.3805;0
20191204071538781_OBSUPICE-R6_snap.fits;26.1676;26494.6;20.7128;0
20191204071708039_OBSUPICE-R6_met.fits;30.164;26503.4;110.059;0.170667
20191204071638855_OBSUPICE-R6_snap.fits;25.0345;26463.9;23.4112;0
20191204071738930_OBSUPICE-R6_snap.fits;22.9061;26456.5;23.2964;0
20191204071839005_OBSUPICE-R6_snap.fits;22.8884;26525.4;22.1256;0
20191204071939079_OBSUPICE-R6_snap.fits;25.0551;26485.8;20.163;0
20191204072039154_OBSUPICE-R6_snap.fits;25.1934;26450.7;24.081;0
20191204072139229_OBSUPICE-R6_snap.fits;23.515;26469.7;22.7966;0
20191204072239303_OBSUPICE-R6_snap.fits;24.5301;26449.2;24.8704;0
20191204072339378_OBSUPICE-R6_snap.fits;23.4978;26463.9;18.5829;0
20191204072503175_OBSUPICE-R6_met.fits;24.0099;26488.8;65.3648;0.341333
20191204072439453_OBSUPICE-R6_snap.fits;26.5026;26459.5;22.921;0
20191204072539527_OBSUPICE-R6_snap.fits;23.8709;26513.7;26.7849;0
20191204072702301_OBSUPICE-R6_met.fits;25.8275;26480;53.2969;0.170667
20191204072639602_OBSUPICE-R6_snap.fits;25.4962;26475.6;26.0315;0
20191204072739677_OBSUPICE-R6_snap.fits;26.861;26521;17.945;0
20191204072930439_OBSUPICE-R6_met.fits;23.3858;26499;90.7273;0.341333
20191204072839751_OBSUPICE-R6_snap.fits;20.194;26449.2;23.0844;0
20191204072939826_OBSUPICE-R6_snap.fits;24.0569;26518.1;22.4127;0
20191204073039901_OBSUPICE-R6_snap.fits;25.5754;26496.1;17.3576;0
20191204073139975_OBSUPICE-R6_snap.fits;29.931;26450.7;26.3825;0
20191204073304797_OBSUPICE-R6_met.fits;26.1737;26502;98.5229;0.170667
20191204073240050_OBSUPICE-R6_snap.fits;25.16;26455.1;20.3494;0
20191204073340125_OBSUPICE-R6_snap.fits;26.6445;26462.4;21.6271;0
20191204073517746_OBSUPICE-R6_met.fits;27.1737;26500.5;99.6697;0.341333
20191204073440199_OBSUPICE-R6_snap.fits;21.8071;26528.3;19.1167;0
20191204073607751_OBSUPICE-R6_met.fits;26.5908;26506.3;56.6899;0.170667
20191204073540274_OBSUPICE-R6_snap.fits;25.5017;26463.9;24.5375;0
20191204073640349_OBSUPICE-R6_snap.fits;23.0791;26475.6;18.8668;0
20191204073817458_OBSUPICE-R6_met.fits;23.9289;26510.7;75.7739;0.341333
20191204073740423_OBSUPICE-R6_snap.fits;26.2931;26526.9;33.9748;0
20191204073837426_OBSUPICE-R6_met.fits;21.4451;26509.3;77.7399;0.170667
20191204073839986_OBSUPICE-R6_met.fits;24.3329;26516.6;56.9496;0.682667
20191204073911047_OBSUPICE-R6_met.fits;24.6038;26465.3;56.591;0.170667
20191204073840498_OBSUPICE-R6_snap.fits;25.4286;26450.7;18.5813;0
20191204074016754_OBSUPICE-R6_met.fits;26.2457;26500.5;59.1072;0.682667
20191204073940573_OBSUPICE-R6_snap.fits;25.9648;26485.8;25.3881;0
20191204074040647_OBSUPICE-R6_snap.fits;24.5112;26466.8;28.1482;0
20191204074143111_OBSUPICE-R6_met.fits;25.9601;26472.7;350.716;0.341333
20191204074140722_OBSUPICE-R6_snap.fits;28.7602;26534.2;15.7783;0
20191204074322951_OBSUPICE-R6_met.fits;24.2203;26507.8;77.6526;0.170667
20191204074240797_OBSUPICE-R6_snap.fits;26.3741;26544.4;22.9256;0
20191204074340871_OBSUPICE-R6_snap.fits;23.5389;26449.2;26.565;0
20191204074440946_OBSUPICE-R6_snap.fits;30.2511;26450.7;20.2206;0
20191204074541021_OBSUPICE-R6_snap.fits;24.6062;26474.1;22.3043;0
20191204074641095_OBSUPICE-R6_snap.fits;28.1481;26449.2;23.7655;0
20191204074756359_OBSUPICE-R6_met.fits;23.1104;26507.8;101.344;0.341333
20191204074741170_OBSUPICE-R6_snap.fits;28.8457;26475.6;20.75;0
20191204074841245_OBSUPICE-R6_snap.fits;27.0038;26526.9;24.8971;0
20191204075005383_OBSUPICE-R6_met.fits;24.4325;26497.6;143.649;1.87733
20191204074941319_OBSUPICE-R6_snap.fits;26.5471;26535.6;18.8232;0
20191204075059314_OBSUPICE-R6_met.fits;26.5712;26499;63.4332;0.170667
20191204075041394_OBSUPICE-R6_snap.fits;26.9317;26458;17.426;0
20191204075211335_OBSUPICE-R6_met.fits;25.6888;26482.9;72.5533;0.682667
20191204075141469_OBSUPICE-R6_snap.fits;22.7145;26474.1;17.6531;0
20191204075241543_OBSUPICE-R6_snap.fits;22.8044;26463.9;21.1453;0
20191204075341618_OBSUPICE-R6_snap.fits;27.1666;26534.2;27.1855;0
20191204075441693_OBSUPICE-R6_snap.fits;25.2082;26502;25.2392;0
20191204075628871_OBSUPICE-R6_met.fits;27.5126;26493.2;66.498;0.682667
20191204075541767_OBSUPICE-R6_snap.fits;25.4589;26481.4;23.9123;0
20191204075726557_OBSUPICE-R6_met.fits;24.6961;26491.7;73.2582;0.170667
20191204075641842_OBSUPICE-R6_snap.fits;26.3606;26497.6;19.8567;0
20191204075749767_OBSUPICE-R6_met.fits;22.7455;26500.5;48.6335;0.170667
20191204075741917_OBSUPICE-R6_snap.fits;26.2324;26493.2;37.793;0
20191204075841991_OBSUPICE-R6_snap.fits;24.8294;26529.8;15.1171;0
20191204075942066_OBSUPICE-R6_snap.fits;27.6619;26543;26.8782;0
