# file name; noise; peak f.; mag.; duration
20191204035844551_OBSUPICE-R6_met.fits;26.1982;26472.7;190.784;3.24267
20191204040024221_OBSUPICE-R6_snap.fits;25.9694;26458;24.7124;0
20191204040124295_OBSUPICE-R6_snap.fits;25.7716;26462.4;16.8047;0
20191204040229319_OBSUPICE-R6_met.fits;27.5377;26503.4;92.3475;0.341333
20191204040224370_OBSUPICE-R6_snap.fits;29.2087;26485.8;18.5251;0
20191204040324445_OBSUPICE-R6_snap.fits;24.5976;26506.3;25.5851;0
20191204040424519_OBSUPICE-R6_snap.fits;26.0253;26487.3;18.9942;0
20191204040524594_OBSUPICE-R6_snap.fits;23.2312;26541.5;20.4498;0
20191204040624669_OBSUPICE-R6_snap.fits;27.6069;26529.8;22.9527;0
20191204040724743_OBSUPICE-R6_snap.fits;21.5227;26468.3;17.1665;0
20191204040855197_OBSUPICE-R6_met.fits;24.8203;26497.6;81.3314;0.512
20191204040824818_OBSUPICE-R6_snap.fits;23.1041;26452.1;25.0569;0
20191204040924893_OBSUPICE-R6_snap.fits;25.9786;26477.1;19.1659;0
20191204041053469_OBSUPICE-R6_met.fits;25.5816;26519.5;87.5656;0.341333
20191204041119751_OBSUPICE-R6_met.fits;25.1035;26506.3;54.2776;0.341333
20191204041024967_OBSUPICE-R6_snap.fits;23.2651;26477.1;22.5735;0
20191204041125042_OBSUPICE-R6_snap.fits;26.5384;26543;23.7636;0
20191204041236551_OBSUPICE-R6_met.fits;25.8924;26506.3;147.432;1.36533
20191204041313927_OBSUPICE-R6_met.fits;25.7815;26521;63.3384;0.170667
20191204041225117_OBSUPICE-R6_snap.fits;20.3132;26460.9;19.2979;0
20191204041325191_OBSUPICE-R6_snap.fits;24.3936;26540;15.7035;0
20191204041443869_OBSUPICE-R6_met.fits;26.6084;26513.7;82.2723;1.536
20191204041425266_OBSUPICE-R6_snap.fits;31.7157;26468.3;23.5977;0
20191204041525341_OBSUPICE-R6_snap.fits;23.817;26516.6;25.7849;0
20191204041656989_OBSUPICE-R6_met.fits;25.2292;26490.2;135.639;0.341333
20191204041625415_OBSUPICE-R6_snap.fits;22.7774;26528.3;23.9114;0
20191204041820274_OBSUPICE-R6_met.fits;28.0506;26506.3;85.1126;0.170667
20191204041725490_OBSUPICE-R6_snap.fits;24.2759;26509.3;21.5296;0
20191204041912839_OBSUPICE-R6_met.fits;30.4508;26484.4;110.68;0.170667
20191204041825565_OBSUPICE-R6_snap.fits;28.1888;26528.3;21.8709;0
20191204041925639_OBSUPICE-R6_snap.fits;24.8691;26506.3;18.5861;0
20191204042025714_OBSUPICE-R6_snap.fits;26.3176;26481.4;19.3402;0
20191204042125789_OBSUPICE-R6_snap.fits;29.1175;26497.6;21.1614;0
20191204042225863_OBSUPICE-R6_snap.fits;27.1391;26496.1;20.6266;0
20191204042325938_OBSUPICE-R6_snap.fits;25.659;26449.2;23.7193;0
20191204042426013_OBSUPICE-R6_snap.fits;27.5137;26525.4;23.6583;0
20191204042526087_OBSUPICE-R6_snap.fits;24.3617;26535.6;18.4453;0
20191204042626162_OBSUPICE-R6_snap.fits;26.4176;26466.8;17.9777;0
20191204042733405_OBSUPICE-R6_met.fits;27.7474;26503.4;153.115;0.853333
20191204042726237_OBSUPICE-R6_snap.fits;26.56;26466.8;20.1771;0
20191204042835015_OBSUPICE-R6_met.fits;25.0648;26487.3;61.011;0.170667
20191204042826311_OBSUPICE-R6_snap.fits;26.488;26538.6;22.4845;0
20191204042926386_OBSUPICE-R6_snap.fits;23.3111;26469.7;22.9746;0
20191204043050013_OBSUPICE-R6_met.fits;23.862;26493.2;47.8088;0.170667
20191204043026461_OBSUPICE-R6_snap.fits;24.9078;26513.7;20.8027;0
20191204043128754_OBSUPICE-R6_met.fits;24.7715;26482.9;54.6021;0.170667
20191204043126535_OBSUPICE-R6_snap.fits;22.3904;26462.4;21.2721;0
20191204043226610_OBSUPICE-R6_snap.fits;22.4105;26490.2;16.6212;0
20191204043326685_OBSUPICE-R6_snap.fits;22.6171;26499;21.8322;0
20191204043426759_OBSUPICE-R6_snap.fits;24.3857;26534.2;19.3477;0
20191204043535709_OBSUPICE-R6_met.fits;26.2304;26502;53.7804;0.170667
20191204043526834_OBSUPICE-R6_snap.fits;23.1083;26516.6;22.5746;0
20191204043626909_OBSUPICE-R6_snap.fits;27.262;26469.7;20.9438;0
20191204043726983_OBSUPICE-R6_snap.fits;30.1352;26535.6;16.4311;0
20191204043909383_OBSUPICE-R6_met.fits;21.4463;26482.9;80.6596;0.512
20191204043827058_OBSUPICE-R6_snap.fits;23.13;26460.9;18.4178;0
20191204043927133_OBSUPICE-R6_met.fits;22.4839;26494.6;45.6915;0.170667
20191204043946589_OBSUPICE-R6_met.fits;22.6841;26475.6;116.133;0.170667
20191204044019869_OBSUPICE-R6_met.fits;24.1029;26497.6;51.8957;0.170667
20191204043927133_OBSUPICE-R6_snap.fits;27.5369;26535.6;25.4967;0
20191204044027207_OBSUPICE-R6_snap.fits;21.2477;26474.1;22.9794;0
20191204044127282_OBSUPICE-R6_snap.fits;21.9191;26523.9;24.2792;0
20191204044227357_OBSUPICE-R6_snap.fits;23.0423;26496.1;28.1111;0
20191204044358493_OBSUPICE-R6_met.fits;25.864;26510.7;84.1768;1.19467
20191204044407026_OBSUPICE-R6_met.fits;26.1065;26529.8;53.4921;0.170667
20191204044327431_OBSUPICE-R6_snap.fits;23.2771;26471.2;16.9526;0
20191204044521437_OBSUPICE-R6_met.fits;27.0387;26513.7;79.4928;0.341333
20191204044427506_OBSUPICE-R6_snap.fits;24.0228;26482.9;23.0433;0
20191204044527581_OBSUPICE-R6_snap.fits;29.4954;26456.5;21.7297;0
20191204044628509_OBSUPICE-R6_met.fits;23.838;26484.4;55.5852;0.170667
20191204044627655_OBSUPICE-R6_snap.fits;27.6882;26475.6;16.4011;0
20191204044727730_OBSUPICE-R6_snap.fits;25.2336;26547.4;27.6844;0
20191204044827805_OBSUPICE-R6_snap.fits;25.6892;26528.3;21.0063;0
20191204045005597_OBSUPICE-R6_met.fits;21.0786;26490.2;93.8521;0.341333
20191204044927879_OBSUPICE-R6_snap.fits;24.441;26460.9;31.6412;0
20191204045027954_OBSUPICE-R6_snap.fits;20.4836;26512.2;46.6589;0
20191204045126322_OBSUPICE-R6_met.fits;20.4836;26512.2;46.6589;0.341333
20191204045128029_OBSUPICE-R6_snap.fits;27.9201;26497.6;22.9372;0
20191204045232029_OBSUPICE-R6_met.fits;18.3809;26478.5;93.5452;0.341333
20191204045228103_OBSUPICE-R6_snap.fits;24.8746;26504.9;27.3558;0
20191204045328178_OBSUPICE-R6_snap.fits;23.3848;26452.1;21.0779;0
20191204045428253_OBSUPICE-R6_snap.fits;24.6553;26503.4;20.2835;0
20191204045528327_OBSUPICE-R6_snap.fits;29.0984;26462.4;21.437;0
20191204045628402_OBSUPICE-R6_snap.fits;26.1732;26512.2;21.7032;0
20191204045728477_OBSUPICE-R6_snap.fits;27.8909;26484.4;20.6892;0
20191204045828551_OBSUPICE-R6_snap.fits;26.4256;26480;19.3469;0
20191204045928626_OBSUPICE-R6_snap.fits;28.3904;26482.9;17.9674;0
