# file name; noise; peak f.; mag.; duration
20191204215954098_OBSUPICE-R6_met.fits;25.9148;26507.8;136.114;0.512
20191204220044786_OBSUPICE-R6_snap.fits;25.0322;26510.7;21.072;0
20191204220144861_OBSUPICE-R6_snap.fits;19.516;26478.5;23.3702;0
20191204220244935_OBSUPICE-R6_snap.fits;22.2442;26500.5;14.9983;0
20191204220345010_OBSUPICE-R6_snap.fits;26.022;26449.2;25.3652;0
20191204220445085_OBSUPICE-R6_snap.fits;26.6141;26540;20.587;0
20191204220545159_OBSUPICE-R6_snap.fits;22.8798;26449.2;18.1839;0
20191204220645234_OBSUPICE-R6_snap.fits;27.0417;26496.1;18.9829;0
20191204220745309_OBSUPICE-R6_snap.fits;23.509;26545.9;25.5202;0
20191204220845383_OBSUPICE-R6_snap.fits;25.71;26522.5;15.9434;0
20191204220945458_OBSUPICE-R6_snap.fits;30.5223;26456.5;19.8442;0
20191204221049458_OBSUPICE-R6_met.fits;27.1545;26509.3;87.0739;0.341333
20191204221045533_OBSUPICE-R6_snap.fits;24.2507;26545.9;23.3598;0
20191204221145607_OBSUPICE-R6_snap.fits;28.0922;26526.9;20.3069;0
20191204221245682_OBSUPICE-R6_snap.fits;32.954;26528.3;19.4672;0
20191204221358557_OBSUPICE-R6_met.fits;21.7708;26518.1;53.0183;0.341333
20191204221345757_OBSUPICE-R6_snap.fits;22.6255;26490.2;36.2162;0
20191204221526279_OBSUPICE-R6_met.fits;24.5362;26494.6;235.414;0.682667
20191204221445831_OBSUPICE-R6_snap.fits;27.6698;26534.2;20.2156;0
20191204221545906_OBSUPICE-R6_snap.fits;24.4759;26493.2;16.4583;0
20191204221716359_OBSUPICE-R6_met.fits;24.2429;26488.8;56.3707;0.170667
20191204221645981_OBSUPICE-R6_snap.fits;23.6109;26460.9;25.342;0
20191204221805170_OBSUPICE-R6_met.fits;26.343;26494.6;101.899;0.341333
20191204221746055_OBSUPICE-R6_snap.fits;26.6726;26465.3;18.989;0
20191204221846130_OBSUPICE-R6_snap.fits;26.539;26507.8;19.7895;0
20191204221946205_OBSUPICE-R6_snap.fits;23.7744;26491.7;21.9783;0
20191204222119389_OBSUPICE-R6_met.fits;29.025;26506.3;195.089;0.341333
20191204222046279_OBSUPICE-R6_snap.fits;23.5164;26460.9;24.8999;0
20191204222146354_OBSUPICE-R6_snap.fits;24.223;26516.6;35.6897;0
20191204222246429_OBSUPICE-R6_snap.fits;24.9016;26521;17.3275;0
20191204222346503_OBSUPICE-R6_snap.fits;23.6613;26493.2;18.5944;0
20191204222446578_OBSUPICE-R6_snap.fits;25.3577;26540;22.2472;0
20191204222546482_OBSUPICE-R6_met.fits;28.7279;26496.1;66.425;0.853333
20191204222627271_OBSUPICE-R6_met.fits;20.5695;26499;77.2307;0.170667
20191204222546653_OBSUPICE-R6_snap.fits;30.0482;26500.5;16.6086;0
20191204222646727_OBSUPICE-R6_snap.fits;24.2684;26504.9;26.3352;0
20191204222746802_OBSUPICE-R6_snap.fits;25.886;26515.1;22.3042;0
20191204222846877_OBSUPICE-R6_snap.fits;27.7272;26468.3;16.8214;0
20191204223005213_OBSUPICE-R6_met.fits;22.5657;26484.4;66.0796;0.170667
20191204223022109_OBSUPICE-R6_met.fits;21.0894;26494.6;47.5086;0.170667
20191204222946951_OBSUPICE-R6_snap.fits;26.3704;26528.3;18.6;0
20191204223047026_OBSUPICE-R6_snap.fits;24.4494;26475.6;17.9235;0
20191204223147101_OBSUPICE-R6_snap.fits;21.0122;26504.9;19.1996;0
20191204223247175_OBSUPICE-R6_snap.fits;26.7446;26493.2;21.1852;0
20191204223347250_OBSUPICE-R6_snap.fits;23.6318;26450.7;25.1266;0
20191204223447325_OBSUPICE-R6_snap.fits;24.5677;26485.8;22.171;0
20191204223547399_OBSUPICE-R6_snap.fits;23.7397;26538.6;23.1868;0
20191204223647474_OBSUPICE-R6_snap.fits;23.058;26509.3;19.8852;0
20191204223747549_OBSUPICE-R6_snap.fits;26.5115;26449.2;22.3359;0
20191204223847623_OBSUPICE-R6_snap.fits;26.7291;26507.8;20.7835;0
20191204223947698_OBSUPICE-R6_snap.fits;20.6182;26491.7;20.8897;0
20191204224047773_OBSUPICE-R6_snap.fits;28.7554;26459.5;19.3297;0
20191204224147847_OBSUPICE-R6_snap.fits;23.0628;26526.9;21.4944;0
20191204224251506_OBSUPICE-R6_met.fits;26.4401;26503.4;68.4522;0.170667
20191204224247922_OBSUPICE-R6_snap.fits;24.1332;26538.6;23.4755;0
20191204224419399_OBSUPICE-R6_met.fits;22.9279;26518.1;52.342;0.170667
20191204224347997_OBSUPICE-R6_snap.fits;26.3225;26509.3;20.3971;0
20191204224448071_OBSUPICE-R6_snap.fits;25.4632;26545.9;25.669;0
20191204224601287_OBSUPICE-R6_met.fits;24.9433;26518.1;62.1954;0.170667
20191204224548146_OBSUPICE-R6_snap.fits;27.5021;26453.6;22.4395;0
20191204224711943_OBSUPICE-R6_met.fits;21.5838;26513.7;158.743;3.584
20191204224725255_OBSUPICE-R6_met.fits;27.2653;26499;59.302;0.170667
20191204224648221_OBSUPICE-R6_snap.fits;26.3884;26507.8;26.4534;0
20191204224748295_OBSUPICE-R6_snap.fits;28.3145;26534.2;22.5952;0
20191204224848370_OBSUPICE-R6_snap.fits;23.2866;26512.2;29.4587;0
20191204224948445_OBSUPICE-R6_snap.fits;25.8228;26543;21.1171;0
20191204225048519_OBSUPICE-R6_snap.fits;22.1454;26485.8;19.3517;0
20191204225148594_OBSUPICE-R6_snap.fits;24.5872;26463.9;21.993;0
20191204225248669_OBSUPICE-R6_snap.fits;27.088;26459.5;21.9945;0
20191204225348743_OBSUPICE-R6_snap.fits;27.5601;26475.6;21.1501;0
20191204225448818_OBSUPICE-R6_snap.fits;27.1132;26509.3;21.9681;0
20191204225621319_OBSUPICE-R6_met.fits;24.265;26490.2;53.8375;0.341333
20191204225548893_OBSUPICE-R6_snap.fits;21.3193;26460.9;20.7336;0
20191204225725661_OBSUPICE-R6_met.fits;27.7419;26515.1;84.9707;0.170667
20191204225648967_OBSUPICE-R6_snap.fits;26.8666;26462.4;23.4557;0
20191204225749042_OBSUPICE-R6_snap.fits;22.4114;26455.1;21.4844;0
20191204225849117_OBSUPICE-R6_snap.fits;27.7605;26462.4;25.2843;0
20191204225949191_OBSUPICE-R6_snap.fits;26.0193;26506.3;24.4787;0
