# file name; noise; peak f.; mag.; duration
20191204085801074_OBSUPICE-R6_met.fits;22.2442;26499;45.2846;0.170667
20191204090046621_OBSUPICE-R6_snap.fits;29.4129;26526.9;21.7122;0
20191204090146695_OBSUPICE-R6_snap.fits;26.7649;26487.3;22.9983;0
20191204090246770_OBSUPICE-R6_snap.fits;22.2729;26466.8;16.6282;0
20191204090346845_OBSUPICE-R6_snap.fits;21.8068;26477.1;24.9338;0
20191204090446919_OBSUPICE-R6_snap.fits;26.734;26482.9;28.31;0
20191204090627271_OBSUPICE-R6_met.fits;25.5584;26474.1;64.8365;0.341333
20191204090546994_OBSUPICE-R6_snap.fits;26.7382;26475.6;23.7268;0
20191204090647069_OBSUPICE-R6_snap.fits;29.6332;26503.4;14.9968;0
20191204090747143_OBSUPICE-R6_snap.fits;27.8945;26475.6;24.1227;0
20191204090847218_OBSUPICE-R6_snap.fits;20.6985;26516.6;23.8906;0
20191204091028594_OBSUPICE-R6_met.fits;30.7544;26504.9;135.345;0.341333
20191204090947293_OBSUPICE-R6_snap.fits;26.7044;26480;23.117;0
20191204091047367_OBSUPICE-R6_snap.fits;24.652;26474.1;23.4948;0
20191204091147442_OBSUPICE-R6_snap.fits;24.107;26525.4;25.6887;0
20191204091247517_OBSUPICE-R6_met.fits;22.4481;26494.6;55.868;0.170667
20191204091306631_OBSUPICE-R6_met.fits;24.7938;26521;62.4111;0.170667
20191204091247517_OBSUPICE-R6_snap.fits;24.0176;26497.6;17.0346;0
20191204091344178_OBSUPICE-R6_met.fits;24.4348;26484.4;57.7508;0.170667
20191204091347591_OBSUPICE-R6_snap.fits;24.3937;26466.8;22.7096;0
20191204091447666_OBSUPICE-R6_snap.fits;23.5161;26547.4;21.001;0
20191204091633138_OBSUPICE-R6_met.fits;21.1227;26484.4;80.0919;0.170667
20191204091547741_OBSUPICE-R6_snap.fits;25.5425;26455.1;20.8816;0
20191204091647815_OBSUPICE-R6_snap.fits;28.3694;26475.6;17.6373;0
20191204091747890_OBSUPICE-R6_snap.fits;22.059;26477.1;15.9071;0
20191204091847965_OBSUPICE-R6_snap.fits;24.6256;26459.5;21.8973;0
20191204092004765_OBSUPICE-R6_met.fits;21.7672;26503.4;184.71;1.70667
20191204091948039_OBSUPICE-R6_snap.fits;19.8206;26478.5;20.7298;0
20191204092112690_OBSUPICE-R6_met.fits;21.3831;26502;74.8975;0.341333
20191204092048114_OBSUPICE-R6_snap.fits;24.6156;26544.4;26.2729;0
20191204092148189_OBSUPICE-R6_snap.fits;29.8933;26510.7;23.5507;0
20191204092323421_OBSUPICE-R6_met.fits;24.657;26507.8;76.7838;0.341333
20191204092248263_OBSUPICE-R6_snap.fits;27.8266;26519.5;21.7561;0
20191204092348338_OBSUPICE-R6_snap.fits;26.5351;26503.4;24.2655;0
20191204092448413_OBSUPICE-R6_snap.fits;27.1942;26537.1;26.285;0
20191204092643613_OBSUPICE-R6_met.fits;28.6339;26472.7;75.0272;0.170667
20191204092548487_OBSUPICE-R6_snap.fits;27.1574;26502;21.6801;0
20191204092648562_OBSUPICE-R6_snap.fits;24.488;26469.7;24.2504;0
20191204092748637_OBSUPICE-R6_snap.fits;23.4864;26449.2;21.4028;0
20191204092856221_OBSUPICE-R6_met.fits;23.1394;26469.7;75.7135;0.170667
20191204092848711_OBSUPICE-R6_snap.fits;24.5942;26516.6;20.4021;0
20191204092948786_OBSUPICE-R6_snap.fits;24.145;26478.5;16.3146;0
20191204093048861_OBSUPICE-R6_snap.fits;27.8585;26497.6;23.4568;0
20191204093148935_OBSUPICE-R6_snap.fits;23.2678;26526.9;24.5578;0
20191204093249010_OBSUPICE-R6_snap.fits;26.8376;26540;21.2347;0
20191204093407346_OBSUPICE-R6_met.fits;23.523;26487.3;58.7286;0.170667
20191204093349085_OBSUPICE-R6_snap.fits;24.1415;26491.7;21.9261;0
20191204093449159_OBSUPICE-R6_snap.fits;26.675;26515.1;22.8303;0
20191204093549234_OBSUPICE-R6_snap.fits;28.5583;26532.7;20.3361;0
20191204093649309_OBSUPICE-R6_snap.fits;23.0194;26480;25.0661;0
20191204093749383_OBSUPICE-R6_snap.fits;24.7618;26453.6;19.2184;0
20191204093849458_OBSUPICE-R6_snap.fits;21.5578;26541.5;16.7463;0
20191204093949533_OBSUPICE-R6_snap.fits;27.463;26465.3;15.7294;0
20191204094049607_OBSUPICE-R6_snap.fits;24.8747;26544.4;22.7683;0
20191204094149682_OBSUPICE-R6_snap.fits;24.1892;26466.8;26.0451;0
20191204094249757_OBSUPICE-R6_snap.fits;21.6523;26458;23.683;0
20191204094349831_OBSUPICE-R6_snap.fits;29.798;26525.4;19.7064;0
20191204094541447_OBSUPICE-R6_met.fits;23.5716;26503.4;70.3538;0.170667
20191204094449906_OBSUPICE-R6_snap.fits;25.0347;26544.4;20.2932;0
20191204094549981_OBSUPICE-R6_snap.fits;25.331;26491.7;21.5525;0
20191204094650055_OBSUPICE-R6_snap.fits;24.595;26460.9;19.5068;0
20191204094750130_OBSUPICE-R6_snap.fits;24.7336;26521;25.0974;0
20191204094850205_OBSUPICE-R6_snap.fits;26.6246;26522.5;17.2233;0
20191204094950279_OBSUPICE-R6_snap.fits;23.9793;26455.1;19.7844;0
20191204095050354_OBSUPICE-R6_snap.fits;24.7958;26494.6;26.8054;0
20191204095240434_OBSUPICE-R6_met.fits;25.0383;26494.6;100.257;0.341333
20191204095150429_OBSUPICE-R6_snap.fits;24.1792;26515.1;17.0424;0
20191204095300573_OBSUPICE-R6_met.fits;23.1595;26513.7;53.9395;0.170667
20191204095250503_OBSUPICE-R6_snap.fits;28.6403;26506.3;19.2617;0
20191204095357405_OBSUPICE-R6_met.fits;26.2258;26465.3;69.6582;1.87733
20191204095350578_OBSUPICE-R6_snap.fits;23.9491;26529.8;23.8953;0
20191204095517106_OBSUPICE-R6_met.fits;26.3205;26465.3;76.34;0.170667
20191204095450653_OBSUPICE-R6_snap.fits;24.9915;26480;17.6914;0
20191204095550727_OBSUPICE-R6_snap.fits;25.563;26502;19.2552;0
20191204095650802_OBSUPICE-R6_snap.fits;23.9984;26506.3;23.2049;0
20191204095750877_OBSUPICE-R6_snap.fits;25.4759;26475.6;19.7393;0
20191204095850951_OBSUPICE-R6_snap.fits;24.7491;26463.9;21.2674;0
20191204095951026_OBSUPICE-R6_snap.fits;23.2557;26488.8;26.3431;0
