# file name; noise; peak f.; mag.; duration
20191204210032626_OBSUPICE-R6_met.fits;26.2566;26497.6;79.0661;0.341333
20191204210040306_OBSUPICE-R6_snap.fits;25.751;26521;28.0705;0
20191204210219122_OBSUPICE-R6_met.fits;26.0319;26507.8;68.0944;0.170667
20191204210227997_OBSUPICE-R6_met.fits;27.654;26496.1;70.3919;0.170667
20191204210140381_OBSUPICE-R6_snap.fits;31.5354;26504.9;24.6317;0
20191204210241479_OBSUPICE-R6_met.fits;21.3664;26490.2;49.1236;0.170667
20191204210240455_OBSUPICE-R6_snap.fits;26.4449;26547.4;19.9746;0
20191204210343602_OBSUPICE-R6_met.fits;26.7264;26504.9;84.6178;2.048
20191204210340530_OBSUPICE-R6_snap.fits;25.6037;26504.9;20.2945;0
20191204210440605_OBSUPICE-R6_snap.fits;24.2476;26518.1;16.773;0
20191204210621469_OBSUPICE-R6_met.fits;26.4544;26506.3;56.9453;0.170667
20191204210540679_OBSUPICE-R6_snap.fits;24.7156;26507.8;19.4413;0
20191204210640754_OBSUPICE-R6_snap.fits;26.2079;26540;20.099;0
20191204210740829_OBSUPICE-R6_snap.fits;27.5735;26499;23.7315;0
20191204210840903_OBSUPICE-R6_snap.fits;24.806;26545.9;19.5142;0
20191204211001117_OBSUPICE-R6_met.fits;21.5146;26515.1;64.3385;0.512
20191204210940978_OBSUPICE-R6_snap.fits;24.2335;26545.9;21.2288;0
20191204211041053_OBSUPICE-R6_snap.fits;26.7036;26507.8;20.4894;0
20191204211141127_OBSUPICE-R6_snap.fits;25.0206;26547.4;29.8755;0
20191204211241202_OBSUPICE-R6_snap.fits;21.1876;26545.9;23.1159;0
20191204211341277_OBSUPICE-R6_snap.fits;29.5885;26449.2;22.4392;0
20191204211441351_OBSUPICE-R6_snap.fits;26.0275;26535.6;22.1899;0
20191204211542450_OBSUPICE-R6_met.fits;23.7933;26485.8;118.002;0.341333
20191204211541426_OBSUPICE-R6_snap.fits;23.7306;26510.7;18.5786;0
20191204211641501_OBSUPICE-R6_snap.fits;24.4647;26521;20.275;0
20191204211741575_OBSUPICE-R6_snap.fits;27.5716;26540;27.3626;0
20191204211904349_OBSUPICE-R6_met.fits;21.7443;26510.7;62.9789;0.170667
20191204211935751_OBSUPICE-R6_met.fits;24.4766;26507.8;51.8244;0.853333
20191204211841650_OBSUPICE-R6_snap.fits;24.4919;26523.9;20.8264;0
20191204211950429_OBSUPICE-R6_met.fits;21.5993;26500.5;64.7006;1.024
20191204212011421_OBSUPICE-R6_met.fits;23.0774;26496.1;46.4477;0.170667
20191204211941725_OBSUPICE-R6_snap.fits;25.7546;26459.5;28.4176;0
20191204212041799_OBSUPICE-R6_snap.fits;22.1398;26499;17.7821;0
20191204212141874_OBSUPICE-R6_snap.fits;22.7068;26468.3;26.0396;0
20191204212241949_OBSUPICE-R6_snap.fits;25.3371;26458;19.4861;0
20191204212342023_OBSUPICE-R6_snap.fits;23.6984;26491.7;27.067;0
20191204212442098_OBSUPICE-R6_snap.fits;25.8492;26503.4;21.8326;0
20191204212542173_OBSUPICE-R6_snap.fits;21.8441;26494.6;25.9412;0
20191204212642247_OBSUPICE-R6_snap.fits;23.0722;26465.3;17.9851;0
20191204212742322_OBSUPICE-R6_snap.fits;26.39;26453.6;19.1336;0
20191204212847175_OBSUPICE-R6_met.fits;25.5429;26502;52.1855;0.341333
20191204212842397_OBSUPICE-R6_snap.fits;21.2217;26478.5;19.3065;0
20191204213036402_OBSUPICE-R6_met.fits;25.588;26500.5;95.4475;1.024
20191204212942471_OBSUPICE-R6_snap.fits;27.0891;26547.4;22.9737;0
20191204213042546_OBSUPICE-R6_snap.fits;27.363;26485.8;25.2873;0
20191204213142621_OBSUPICE-R6_snap.fits;25.7791;26491.7;28.8317;0
20191204213242695_OBSUPICE-R6_snap.fits;21.2516;26535.6;20.1976;0
20191204213419975_OBSUPICE-R6_met.fits;21.1689;26506.3;44.8496;0.170667
20191204213342770_OBSUPICE-R6_snap.fits;24.5222;26522.5;27.3403;0
20191204213442845_OBSUPICE-R6_snap.fits;26.8242;26503.4;19.4169;0
20191204213626098_OBSUPICE-R6_met.fits;25.5414;26497.6;114.368;0.341333
20191204213542919_OBSUPICE-R6_snap.fits;23.6157;26538.6;22.481;0
20191204213659719_OBSUPICE-R6_met.fits;24.9728;26522.5;52.4432;1.024
20191204213642994_OBSUPICE-R6_snap.fits;24.1675;26468.3;21.3115;0
20191204213746311_OBSUPICE-R6_met.fits;23.4286;26504.9;60.5994;0.341333
20191204213743069_OBSUPICE-R6_snap.fits;25.8094;26491.7;18.0596;0
20191204213843143_OBSUPICE-R6_snap.fits;25.9388;26544.4;31.887;0
20191204213942194_OBSUPICE-R6_met.fits;26.0695;26490.2;89.3908;0.341333
20191204213943218_OBSUPICE-R6_snap.fits;25.9112;26521;14.8844;0
20191204214135517_OBSUPICE-R6_met.fits;25.2516;26519.5;54.755;0.170667
20191204214043293_OBSUPICE-R6_snap.fits;29.2599;26547.4;22.492;0
20191204214143367_OBSUPICE-R6_snap.fits;26.212;26456.5;21.0235;0
20191204214329863_OBSUPICE-R6_met.fits;24.5419;26537.1;61.1979;0.170667
20191204214243442_OBSUPICE-R6_snap.fits;26.1574;26518.1;21.991;0
20191204214343517_OBSUPICE-R6_snap.fits;23.7485;26503.4;21.0058;0
20191204214443591_OBSUPICE-R6_snap.fits;25.3285;26477.1;22.4762;0
20191204214543666_OBSUPICE-R6_snap.fits;20.5614;26472.7;16.3441;0
20191204214643741_OBSUPICE-R6_snap.fits;24.4587;26474.1;21.4746;0
20191204214743815_OBSUPICE-R6_snap.fits;28.8628;26513.7;22.1714;0
20191204214843890_OBSUPICE-R6_snap.fits;25.5043;26507.8;24.4397;0
20191204214943965_OBSUPICE-R6_snap.fits;28.7948;26494.6;30.4976;0
20191204215044039_OBSUPICE-R6_snap.fits;27.2539;26452.1;23.3109;0
20191204215144114_OBSUPICE-R6_snap.fits;23.8101;26547.4;25.7556;0
20191204215244189_OBSUPICE-R6_snap.fits;21.2564;26528.3;21.0987;0
20191204215344263_OBSUPICE-R6_snap.fits;26.8819;26456.5;17.7881;0
20191204215444338_OBSUPICE-R6_snap.fits;24.7106;26481.4;20.8252;0
20191204215544413_OBSUPICE-R6_snap.fits;27.2137;26452.1;20.5208;0
20191204215644487_OBSUPICE-R6_snap.fits;21.5751;26526.9;23.0839;0
20191204215744562_OBSUPICE-R6_snap.fits;23.4847;26463.9;16.2167;0
20191204215844637_OBSUPICE-R6_snap.fits;23.4548;26496.1;22.9038;0
20191204215944711_OBSUPICE-R6_snap.fits;23.908;26510.7;28.562;0
