#timestamp,LO_Frequency 
1447603215.8,286078801.5
1447603235.4,286078797.3
1447603256.0,286078800.2
1447603275.6,286078801.7
1447603295.2,286078801.3
1447603315.8,286078799.4
1447603335.4,286078796.9
1447603355.0,286078800.8
1447603375.7,286078799.1
1447603395.3,286078799.1
1447603416.0,286078801.2
1447603455.8,286078799.3
1447603475.4,286078801.1
1447603496.0,286078796.9
1447603515.6,286078800.2
1447603535.2,286078801.1
1447603555.8,286078799.6
1447603575.3,286078801.3
1447603595.9,286078799.9
1447603615.5,286078798.5
1447603635.1,286078800.7
1447603655.7,286078801.1
1447603675.3,286078799.0
1447603695.9,286078798.9
1447603715.5,286078800.1
1447603735.1,286078803.4
1447603755.7,286078801.1
1447603775.3,286078799.2
1447603795.9,286078799.6
1447603815.4,286078798.8
1447603835.1,286078800.2
1447603855.7,286078798.4
1447603875.2,286078801.6
1447603895.8,286078803.8
1447603915.4,286078805.4
1447603935.1,286078801.4
1447603955.7,286078799.9
1447603975.3,286078797.9
1447603995.8,286078797.6
1447604015.4,286078799.0
1447604035.0,286078801.4
1447604055.6,286078797.5
1447604075.2,286078798.8
1447604095.8,286078803.0
1447604115.4,286078799.6
1447604135.0,286078802.3
1447604155.7,286078796.9
1447604175.2,286078798.8
1447604195.9,286078801.2
1447604215.4,286078799.1
1447604235.1,286078801.1
1447604255.7,286078797.6
1447604275.2,286078798.7
1447604295.8,286078801.2
1447604315.4,286078799.1
1447604335.1,286078801.2
1447604355.7,286078798.8
1447604375.2,286078800.3
1447604395.8,286078800.2
1447604415.4,286078802.7
1447604435.0,286078802.5
1447604455.6,286078801.7
1447604475.2,286078799.9
1447604495.8,286078798.0
1447604515.4,286078797.7
1447604536.0,286078799.5
1447604555.6,286078798.5
1447604575.2,286078798.5
1447604595.8,286078802.7
1447604615.3,286078801.3
1447604635.9,286078800.3
1447604655.5,286078798.4
1447604675.1,286078801.0
1447604695.7,286078796.8
1447604715.3,286078800.7
1447604735.9,286078801.0
1447604755.5,286078797.3
1447604775.1,286078801.1
1447604795.7,286078798.7
1447604815.3,286078800.0
1447604835.9,286078801.1
1447604855.5,286078797.4
1447604875.1,286078800.2
1447604895.7,286078801.8
1447604915.3,286078800.4
1447604935.9,286078802.8
1447604955.5,286078797.1
1447604975.1,286078801.0
1447604995.7,286078798.6
1447605015.3,286078798.9
1447605035.9,286078800.8
1447605055.5,286078799.3
1447605075.1,286078798.7
1447605095.8,286078801.5
1447605115.5,286078799.7
1447605135.1,286078799.0
1447605155.8,286078798.9
1447605175.5,286078801.2
1447605195.8,286078799.7
1447605215.4,286078798.5
1447605236.0,286078798.9
1447605255.6,286078800.5
1447605275.2,286078804.5
1447605295.8,286078799.7
1447605315.4,286078799.2
1447605335.9,286078798.8
1447605355.5,286078802.2
1447605375.1,286078801.5
1447605395.7,286078799.8
1447605415.3,286078798.7
1447605435.9,286078800.4
1447605455.5,286078801.2
1447605475.1,286078799.1
1447605495.7,286078799.1
1447605515.3,286078799.0
1447605535.9,286078802.2
1447605555.5,286078799.6
1447605575.1,286078799.4
1447605595.7,286078800.8
1447605615.3,286078798.8
1447605635.9,286078799.7
1447605655.5,286078799.9
1447605675.1,286078799.4
1447605695.7,286078801.5
1447605715.2,286078798.6
1447605735.8,286078801.3
1447605755.4,286078799.3
1447605776.0,286078799.5
1447605795.6,286078799.5
1447605815.2,286078799.7
1447605835.8,286078798.9
1447605855.4,286078801.5
1447605875.0,286078796.9
1447605895.6,286078802.7
1447605915.2,286078800.7
1447605935.8,286078797.0
1447605955.4,286078801.5
1447605975.0,286078797.1
1447605995.6,286078800.8
1447606015.2,286078801.0
1447606035.8,286078800.8
1447606055.4,286078799.9
1447606076.0,286078801.2
1447606095.6,286078800.7
1447606115.2,286078799.8
1447606135.8,286078797.0
1447606155.3,286078801.2
1447606175.9,286078802.7
1447606195.5,286078799.0
1447606215.1,286078802.7
1447606235.7,286078798.4
1447606255.3,286078801.2
1447606275.9,286078799.7
1447606295.5,286078799.4
1447606315.1,286078799.5
1447606335.7,286078800.8
1447606355.3,286078797.3
1447606375.9,286078800.4
1447606395.4,286078800.6
1447606415.1,286078798.7
1447606435.7,286078801.5
1447606455.3,286078799.4
1447606475.8,286078798.5
1447606495.4,286078800.0
1447606516.0,286078801.1
1447606535.6,286078801.5
1447606555.2,286078799.6
1447606575.8,286078799.2
1447606595.4,286078803.3
1447606615.9,286078801.3
1447606635.6,286078799.5
1447606655.1,286078796.9
1447606675.7,286078801.2
1447606695.3,286078799.3
1447606715.9,286078799.3
1447606735.5,286078798.4
1447606755.1,286078800.2
1447606775.7,286078800.4
1447606795.3,286078801.5
