#timestamp,LO_Frequency 
1447552815.4,286078799.1
1447552836.0,286078799.0
1447552855.7,286078798.4
1447552875.3,286078802.6
1447552895.9,286078800.0
1447552915.6,286078800.2
1447552935.2,286078803.1
1447552955.4,286078799.5
1447552975.3,286078799.5
1447552995.9,286078798.8
1447553015.5,286078802.7
1447553035.1,286078797.9
1447553055.7,286078798.5
1447553075.3,286078800.3
1447553095.8,286078799.2
1447553115.4,286078800.9
1447553136.0,286078798.5
1447553155.6,286078803.0
1447553175.2,286078796.8
1447553195.8,286078800.7
1447553215.4,286078798.6
1447553236.0,286078803.0
1447553255.6,286078799.7
1447553275.2,286078799.3
1447553295.8,286078801.0
1447553315.4,286078799.1
1447553336.0,286078801.3
1447553355.6,286078799.4
1447553375.1,286078799.9
1447553395.7,286078797.6
1447553415.3,286078800.1
1447553435.9,286078800.7
1447553455.5,286078801.4
1447553475.1,286078799.4
1447553495.7,286078799.6
1447553515.3,286078799.3
1447553535.9,286078799.0
1447553555.4,286078800.3
1447553575.0,286078798.6
1447553595.6,286078800.4
1447553615.2,286078801.3
1447553635.8,286078798.5
1447553655.4,286078803.1
1447553676.0,286078798.6
1447553695.6,286078798.4
1447553715.2,286078801.7
1447553735.7,286078803.1
1447553755.3,286078797.3
1447553775.9,286078801.1
1447553795.5,286078801.0
1447553815.1,286078801.4
1447553835.7,286078797.4
1447553855.3,286078800.7
1447553875.8,286078801.5
1447553895.4,286078797.3
1447553916.0,286078803.1
1447553935.6,286078797.3
1447553955.2,286078800.2
1447553975.8,286078800.3
1447553995.4,286078801.2
1447554016.0,286078798.8
1447554035.6,286078799.0
1447554055.1,286078800.8
1447554075.7,286078798.4
1447554095.3,286078800.5
1447554115.9,286078800.3
1447554135.5,286078800.9
1447554155.1,286078801.5
1447554175.7,286078799.1
1447554195.3,286078800.4
1447554215.9,286078802.7
1447554235.4,286078799.8
1447554255.0,286078798.0
1447554275.7,286078800.2
1447554295.2,286078801.2
1447554315.8,286078799.7
1447554335.4,286078799.2
1447554356.0,286078799.0
1447554375.6,286078799.1
1447554395.2,286078799.5
1447554415.8,286078798.4
1447554435.3,286078800.2
1447554455.9,286078803.1
1447554475.5,286078799.9
1447554495.1,286078799.3
1447554515.7,286078801.2
1447554535.3,286078799.0
1447554555.9,286078800.9
1447554575.5,286078799.1
1447554595.1,286078801.5
1447554615.7,286078799.8
1447554635.3,286078797.7
1447554655.9,286078799.5
1447554675.6,286078799.2
1447554695.2,286078801.2
1447554715.8,286078796.9
1447554735.5,286078800.7
1447554755.2,286078800.3
1447554775.9,286078800.6
1447554795.5,286078796.9
1447554815.1,286078802.5
1447554835.7,286078799.0
1447554855.3,286078801.1
1447554875.9,286078801.0
1447554895.5,286078799.5
1447554915.1,286078798.9
1447554935.5,286078801.3
1447554955.1,286078798.4
1447554975.7,286078802.5
1447554995.3,286078799.1
1447555015.9,286078800.4
1447555035.5,286078800.1
1447555055.1,286078800.5
1447555075.7,286078799.0
1447555095.3,286078798.8
1447555115.9,286078800.2
1447555135.5,286078801.2
1447555155.1,286078799.2
1447555175.7,286078798.8
1447555195.2,286078803.0
1447555215.8,286078798.5
1447555235.4,286078802.3
1447555256.0,286078801.0
1447555275.6,286078798.7
1447555295.2,286078801.5
1447555315.8,286078799.8
1447555335.3,286078797.3
1447555355.9,286078799.1
1447555375.5,286078800.5
1447555395.1,286078801.4
1447555415.7,286078799.4
1447555435.3,286078798.6
1447555455.9,286078801.9
1447555475.4,286078799.3
1447555495.1,286078799.2
1447555515.6,286078800.9
1447555535.2,286078798.6
1447555555.8,286078800.0
1447555575.4,286078800.8
1447555596.0,286078799.7
1447555615.6,286078801.4
1447555635.2,286078799.2
1447555655.8,286078801.5
1447555675.4,286078798.7
1447555696.0,286078801.4
1447555715.6,286078796.9
1447555735.1,286078800.6
1447555755.7,286078798.4
1447555775.3,286078802.8
1447555795.9,286078798.4
1447555815.5,286078801.7
1447555835.1,286078800.0
1447555855.7,286078800.4
1447555875.3,286078800.4
1447555895.8,286078800.2
1447555915.4,286078800.5
1447555935.0,286078799.0
1447555955.6,286078803.1
1447555975.2,286078797.7
1447555995.8,286078798.7
1447556015.4,286078801.3
1447556036.0,286078798.8
1447556055.6,286078798.4
1447556075.2,286078800.3
1447556095.8,286078800.8
1447556115.3,286078799.3
1447556136.0,286078801.2
1447556155.6,286078801.2
1447556175.2,286078799.9
1447556195.7,286078799.2
1447556215.3,286078804.2
1447556235.9,286078798.0
1447556255.5,286078799.4
1447556275.1,286078799.8
1447556295.7,286078799.9
1447556315.3,286078796.9
1447556335.9,286078802.9
1447556355.4,286078799.8
1447556375.1,286078797.4
1447556395.7,286078801.3
