# file name; noise; peak f.; mag.; duration
20210330080019160_OBSUPICE-R6_snap.fits;23.9476;26487.3;19.0104;0
20210330080119234_OBSUPICE-R6_met.fits;23.9293;26506.3;55.4033;0.170667
20210330080134594_OBSUPICE-R6_met.fits;21.7719;26488.8;91.1283;0.170667
20210330080119234_OBSUPICE-R6_snap.fits;17.5292;26455.1;18.6497;0
20210330080219309_OBSUPICE-R6_snap.fits;27.0526;26460.9;16.919;0
20210330080319384_OBSUPICE-R6_snap.fits;25.7679;26480;21.6755;0
20210330080419458_OBSUPICE-R6_snap.fits;18.3678;26512.2;22.7546;0
20210330080519533_OBSUPICE-R6_snap.fits;21.8804;26525.4;15.5274;0
20210330080655106_OBSUPICE-R6_met.fits;21.5713;26502;47.9805;0.170667
20210330080619608_OBSUPICE-R6_snap.fits;25.0219;26456.5;16.5823;0
20210330080719682_OBSUPICE-R6_snap.fits;15.7411;26491.7;18.0537;0
20210330080819757_OBSUPICE-R6_snap.fits;20.1003;26541.5;15.5502;0
20210330080959085_OBSUPICE-R6_met.fits;19.4385;26507.8;45.8695;0.170667
20210330080919832_OBSUPICE-R6_snap.fits;27.9277;26509.3;19.4961;0
20210330081019906_OBSUPICE-R6_snap.fits;21.7339;26522.5;16.2574;0
20210330081119981_OBSUPICE-R6_snap.fits;21.0675;26528.3;14.5657;0
20210330081220056_OBSUPICE-R6_snap.fits;25.3973;26482.9;20.8294;0
20210330081353581_OBSUPICE-R6_met.fits;25.3747;26510.7;51.4466;2.56
20210330081359725_OBSUPICE-R6_met.fits;29.7922;26500.5;66.7892;0.170667
20210330081320130_OBSUPICE-R6_snap.fits;20.6459;26510.7;20.6952;0
20210330081455874_OBSUPICE-R6_met.fits;20.0995;26504.9;75.5299;0.512
20210330081504066_OBSUPICE-R6_met.fits;18.5085;26499;60.7055;0.170667
20210330081420205_OBSUPICE-R6_snap.fits;20.9132;26512.2;23.1417;0
20210330081543661_OBSUPICE-R6_met.fits;21.3141;26496.1;79.4826;0.341333
20210330081520280_OBSUPICE-R6_snap.fits;23.3076;26515.1;29.8954;0
20210330081620354_OBSUPICE-R6_snap.fits;20.7398;26449.2;19.4163;0
20210330081720429_OBSUPICE-R6_snap.fits;18.1716;26544.4;25.4392;0
20210330081820504_OBSUPICE-R6_snap.fits;25.0597;26519.5;17.2572;0
20210330081920578_OBSUPICE-R6_snap.fits;19.524;26450.7;20.626;0
20210330082020653_OBSUPICE-R6_snap.fits;19.553;26480;19.9915;0
20210330082120728_OBSUPICE-R6_snap.fits;18.5802;26487.3;16.328;0
20210330082220802_OBSUPICE-R6_snap.fits;19.4522;26513.7;14.9896;0
20210330082317464_OBSUPICE-R6_met.fits;26.0895;26500.5;85.738;0.512
20210330082319853_OBSUPICE-R6_met.fits;21.8297;26503.4;380.218;0.341333
20210330082320877_OBSUPICE-R6_snap.fits;20.6145;26477.1;19.0921;0
20210330082420952_OBSUPICE-R6_snap.fits;20.2671;26532.7;16.3329;0
20210330082521026_OBSUPICE-R6_snap.fits;23.3465;26478.5;18.491;0
20210330082621101_OBSUPICE-R6_snap.fits;23.6778;26515.1;15.546;0
20210330082813570_OBSUPICE-R6_met.fits;20.5077;26471.2;93.2324;0.341333
20210330082721176_OBSUPICE-R6_snap.fits;22.2515;26484.4;19.6574;0
20210330082821250_OBSUPICE-R6_snap.fits;20.4848;26543;19.6813;0
20210330082942829_OBSUPICE-R6_met.fits;23.3407;26490.2;138.419;0.341333
20210330082921325_OBSUPICE-R6_snap.fits;24.2195;26516.6;20.0293;0
20210330083020717_OBSUPICE-R6_met.fits;26.1665;26499;70.506;0.170667
20210330083021400_OBSUPICE-R6_snap.fits;25.7662;26521;22.5652;0
20210330083149464_OBSUPICE-R6_met.fits;21.5913;26510.7;45.6937;0.170667
20210330083121474_OBSUPICE-R6_snap.fits;27.0535;26502;24.075;0
20210330083228376_OBSUPICE-R6_met.fits;22.0119;26487.3;47.257;0.170667
20210330083221549_OBSUPICE-R6_snap.fits;25.7958;26509.3;23.7537;0
20210330083334082_OBSUPICE-R6_met.fits;18.8198;26504.9;41.5683;0.170667
20210330083413677_OBSUPICE-R6_met.fits;24.0591;26510.7;53.6374;0.341333
20210330083321624_OBSUPICE-R6_snap.fits;20.0784;26503.4;19.2268;0
20210330083421698_OBSUPICE-R6_snap.fits;24.2999;26522.5;22.7443;0
20210330083559320_OBSUPICE-R6_met.fits;20.2987;26509.3;41.3093;0.853333
20210330083521773_OBSUPICE-R6_snap.fits;23.651;26458;24.8893;0
20210330083621848_OBSUPICE-R6_snap.fits;21.9131;26515.1;19.1042;0
20210330083725848_OBSUPICE-R6_met.fits;21.5334;26497.6;53.549;0.170667
20210330083721922_OBSUPICE-R6_snap.fits;26.8709;26526.9;22.3983;0
20210330083824898_OBSUPICE-R6_met.fits;20.7324;26506.3;97.7948;1.024
20210330083821997_OBSUPICE-R6_snap.fits;24.6814;26502;15.9741;0
20210330083937602_OBSUPICE-R6_met.fits;20.6605;26496.1;77.666;0.170667
20210330083922072_OBSUPICE-R6_snap.fits;18.2516;26543;20.1716;0
20210330084050648_OBSUPICE-R6_met.fits;19.8351;26499;68.0665;0.512
20210330084022146_OBSUPICE-R6_snap.fits;20.1187;26465.3;20.5065;0
20210330084122221_OBSUPICE-R6_snap.fits;19.4731;26544.4;19.5602;0
20210330084222296_OBSUPICE-R6_snap.fits;18.1383;26462.4;23.1895;0
20210330084359064_OBSUPICE-R6_met.fits;23.7409;26506.3;92.2675;0.170667
20210330084322370_OBSUPICE-R6_snap.fits;20.6649;26525.4;22.4946;0
20210330084422445_OBSUPICE-R6_snap.fits;17.3515;26510.7;21.418;0
20210330084555800_OBSUPICE-R6_met.fits;16.1891;26500.5;38.8372;0.170667
20210330084522520_OBSUPICE-R6_snap.fits;19.171;26515.1;17.8458;0
20210330084645976_OBSUPICE-R6_met.fits;20.983;26509.3;73.3016;0.170667
20210330084622594_OBSUPICE-R6_snap.fits;23.0042;26493.2;19.7781;0
20210330084722669_OBSUPICE-R6_snap.fits;17.1699;26523.9;15.0528;0
20210330084822744_OBSUPICE-R6_snap.fits;18.2556;26485.8;12.9511;0
20210330084922818_OBSUPICE-R6_snap.fits;20.038;26510.7;15.867;0
20210330085022893_OBSUPICE-R6_snap.fits;17.8521;26523.9;15.2857;0
20210330085122968_OBSUPICE-R6_snap.fits;18.913;26516.6;15.8332;0
20210330085223042_OBSUPICE-R6_snap.fits;19.7902;26545.9;17.3022;0
20210330085332162_OBSUPICE-R6_met.fits;23.1691;26503.4;77.7303;0.512
20210330085323117_OBSUPICE-R6_snap.fits;23.5773;26507.8;15.0138;0
20210330085423192_OBSUPICE-R6_snap.fits;20.6985;26515.1;15.3813;0
20210330085523266_OBSUPICE-R6_snap.fits;18.9582;26460.9;15.4957;0
20210330085659693_OBSUPICE-R6_met.fits;19.2943;26475.6;45.3613;0.170667
20210330085623341_OBSUPICE-R6_snap.fits;17.0706;26531.2;16.7433;0
20210330085723416_OBSUPICE-R6_snap.fits;17.5543;26455.1;18.1769;0
20210330085823490_OBSUPICE-R6_snap.fits;16.4475;26543;19.6755;0
20210330085923565_OBSUPICE-R6_snap.fits;19.1765;26488.8;24.7353;0
