# file name; noise; peak f.; mag.; duration
20210330030056834_OBSUPICE-R6_snap.fits;22.5516;26478.5;17.8988;0
20210330030228312_OBSUPICE-R6_met.fits;19.5063;26503.4;62.0417;0.170667
20210330030156909_OBSUPICE-R6_snap.fits;21.5071;26519.5;23.1492;0
20210330030256984_OBSUPICE-R6_snap.fits;21.9883;26532.7;18.5629;0
20210330030413101_OBSUPICE-R6_met.fits;22.1661;26497.6;48.7963;1.024
20210330030357058_OBSUPICE-R6_snap.fits;20.2505;26541.5;20.8734;0
20210330030457133_OBSUPICE-R6_snap.fits;22.455;26532.7;15.3381;0
20210330030557208_OBSUPICE-R6_snap.fits;21.7066;26458;15.3814;0
20210330030657282_OBSUPICE-R6_snap.fits;19.9899;26450.7;15.3105;0
20210330030757357_OBSUPICE-R6_snap.fits;17.9699;26497.6;17.3931;0
20210330030907842_OBSUPICE-R6_met.fits;20.7168;26503.4;42.9394;0.170667
20210330030857432_OBSUPICE-R6_snap.fits;18.6067;26497.6;14.9217;0
20210330030957506_OBSUPICE-R6_snap.fits;23.25;26497.6;20.876;0
20210330031057581_OBSUPICE-R6_snap.fits;24.7559;26493.2;21.6249;0
20210330031157656_OBSUPICE-R6_snap.fits;20.0044;26540;16.5954;0
20210330031257730_OBSUPICE-R6_snap.fits;21.1695;26516.6;16.1069;0
20210330031449688_OBSUPICE-R6_met.fits;19.5554;26494.6;72.2;0.170667
20210330031357805_OBSUPICE-R6_snap.fits;24.3409;26469.7;14.2503;0
20210330031547714_OBSUPICE-R6_met.fits;22.7643;26496.1;69.8342;0.341333
20210330031457880_OBSUPICE-R6_snap.fits;21.5761;26512.2;22.7353;0
20210330031637720_OBSUPICE-R6_met.fits;23.7108;26496.1;48.4107;0.170667
20210330031557954_OBSUPICE-R6_snap.fits;19.861;26463.9;16.5458;0
20210330031658029_OBSUPICE-R6_snap.fits;22.4087;26547.4;23.1979;0
20210330031758104_OBSUPICE-R6_snap.fits;20.0113;26532.7;23.7609;0
20210330031858178_OBSUPICE-R6_snap.fits;21.4821;26544.4;19.3353;0
20210330031958253_OBSUPICE-R6_snap.fits;20.8194;26456.5;26.959;0
20210330032058328_OBSUPICE-R6_snap.fits;19.4605;26504.9;21.2611;0
20210330032158402_OBSUPICE-R6_snap.fits;24.2638;26488.8;19.859;0
20210330032258477_OBSUPICE-R6_snap.fits;23.3683;26544.4;16.5277;0
20210330032427224_OBSUPICE-R6_met.fits;20.2393;26484.4;190.712;0.341333
20210330032358552_OBSUPICE-R6_snap.fits;17.6446;26506.3;19.6837;0
20210330032458626_OBSUPICE-R6_snap.fits;20.0748;26545.9;20.7061;0
20210330032558701_OBSUPICE-R6_snap.fits;22.6436;26455.1;21.855;0
20210330032658776_OBSUPICE-R6_snap.fits;19.2818;26503.4;15.3339;0
20210330032803800_OBSUPICE-R6_met.fits;21.9599;26493.2;47.1723;0.682667
20210330032758850_OBSUPICE-R6_snap.fits;25.6851;26462.4;16.1719;0
20210330032858925_OBSUPICE-R6_snap.fits;20.3396;26534.2;19.3459;0
20210330033022893_OBSUPICE-R6_met.fits;21.2223;26499;52.4116;0.341333
20210330032959000_OBSUPICE-R6_snap.fits;19.8438;26459.5;18.5325;0
20210330033059074_OBSUPICE-R6_snap.fits;23.586;26469.7;14.9072;0
20210330033159149_OBSUPICE-R6_snap.fits;23.3015;26484.4;21.1612;0
20210330033259224_OBSUPICE-R6_snap.fits;19.0302;26515.1;14.9807;0
20210330033359298_OBSUPICE-R6_snap.fits;21.2037;26455.1;23.7028;0
20210330033459373_OBSUPICE-R6_snap.fits;24.8077;26532.7;20.6755;0
20210330033559448_OBSUPICE-R6_snap.fits;22.5845;26488.8;18.3657;0
20210330033659522_OBSUPICE-R6_snap.fits;23.4427;26534.2;18.0058;0
20210330033759597_OBSUPICE-R6_snap.fits;18.6671;26484.4;21.8654;0
20210330033859672_OBSUPICE-R6_snap.fits;21.0912;26540;20.5065;0
20210330033959746_OBSUPICE-R6_snap.fits;22.1069;26480;20.1013;0
20210330034059821_OBSUPICE-R6_snap.fits;17.8455;26471.2;21.7226;0
20210330034159896_OBSUPICE-R6_snap.fits;21.6939;26547.4;17.9964;0
20210330034259970_OBSUPICE-R6_snap.fits;23.803;26531.2;20.0115;0
20210330034400045_OBSUPICE-R6_snap.fits;19.7121;26531.2;16.1307;0
20210330034517869_OBSUPICE-R6_met.fits;21.6929;26503.4;46.3209;0.170667
20210330034500120_OBSUPICE-R6_snap.fits;21.3223;26510.7;15.5645;0
20210330034600194_OBSUPICE-R6_snap.fits;21.4246;26472.7;16.3984;0
20210330034700269_OBSUPICE-R6_snap.fits;23.6024;26513.7;18.3342;0
20210330034800344_OBSUPICE-R6_snap.fits;20.8859;26491.7;19.8942;0
20210330034944109_OBSUPICE-R6_met.fits;17.3103;26499;68.9071;0.170667
20210330034900418_OBSUPICE-R6_snap.fits;21.6314;26458;17.7303;0
20210330035000493_OBSUPICE-R6_snap.fits;24.1554;26474.1;22.5216;0
20210330035100568_OBSUPICE-R6_snap.fits;24.5873;26488.8;16.2958;0
20210330035200642_OBSUPICE-R6_snap.fits;25.998;26471.2;14.3485;0
20210330035300717_OBSUPICE-R6_snap.fits;21.2259;26540;18.1436;0
20210330035400792_OBSUPICE-R6_snap.fits;20.6359;26456.5;21.9197;0
20210330035500866_OBSUPICE-R6_snap.fits;21.5981;26485.8;18.8288;0
20210330035645826_OBSUPICE-R6_met.fits;19.2318;26496.1;55.195;2.38933
20210330035600941_OBSUPICE-R6_snap.fits;18.977;26466.8;16.4978;0
20210330035701016_OBSUPICE-R6_snap.fits;21.0053;26455.1;22.7677;0
20210330035801090_OBSUPICE-R6_snap.fits;22.248;26490.2;18.483;0
20210330035901165_OBSUPICE-R6_snap.fits;23.5887;26452.1;22.3454;0
