# file name; noise; peak f.; mag.; duration
20210330130042242_OBSUPICE-R6_met.fits;21.9864;26488.8;99.4523;0.341333
20210330130041560_OBSUPICE-R6_snap.fits;22.7385;26502;16.5479;0
20210330130141634_OBSUPICE-R6_snap.fits;24.3979;26504.9;19.0054;0
20210330130321645_OBSUPICE-R6_met.fits;21.0168;26502;61.3609;0.170667
20210330130241709_OBSUPICE-R6_snap.fits;23.3557;26513.7;18.8245;0
20210330130346392_OBSUPICE-R6_met.fits;22.6724;26504.9;63.1282;1.19467
20210330130341784_OBSUPICE-R6_snap.fits;24.5591;26500.5;18.5813;0
20210330130441858_OBSUPICE-R6_snap.fits;22.665;26510.7;19.5881;0
20210330130602754_OBSUPICE-R6_met.fits;20.1127;26509.3;69.0573;0.170667
20210330130541933_OBSUPICE-R6_snap.fits;22.6423;26493.2;16.0034;0
20210330130642008_OBSUPICE-R6_snap.fits;19.772;26500.5;21.2322;0
20210330130742082_OBSUPICE-R6_snap.fits;19.0812;26532.7;17.8953;0
20210330130842157_OBSUPICE-R6_snap.fits;19.9835;26490.2;16.8816;0
20210330130942232_OBSUPICE-R6_snap.fits;18.7428;26458;21.7534;0
20210330131042306_OBSUPICE-R6_snap.fits;20.0198;26494.6;16.0315;0
20210330131142381_OBSUPICE-R6_snap.fits;21.339;26453.6;21.4476;0
20210330131252013_OBSUPICE-R6_met.fits;21.7909;26487.3;55.2075;0.170667
20210330131242456_OBSUPICE-R6_snap.fits;17.6743;26449.2;19.596;0
20210330131342530_OBSUPICE-R6_snap.fits;18.0438;26507.8;19.1432;0
20210330131442605_OBSUPICE-R6_snap.fits;20.9669;26485.8;22.3235;0
20210330131542680_OBSUPICE-R6_snap.fits;22.3143;26532.7;22.7423;0
20210330131652312_OBSUPICE-R6_met.fits;25.6132;26500.5;71.2691;0.170667
20210330131642754_OBSUPICE-R6_snap.fits;21.423;26450.7;16.0226;0
20210330131742829_OBSUPICE-R6_snap.fits;22.8954;26547.4;19.36;0
20210330131842904_OBSUPICE-R6_snap.fits;25.027;26500.5;23.0534;0
20210330131942978_OBSUPICE-R6_snap.fits;22.8306;26526.9;18.5877;0
20210330132043053_OBSUPICE-R6_snap.fits;18.2616;26515.1;22.2733;0
20210330132143128_OBSUPICE-R6_snap.fits;14.9105;26460.9;21.0315;0
20210330132258221_OBSUPICE-R6_met.fits;20.9926;26515.1;147.286;0.341333
20210330132243202_OBSUPICE-R6_snap.fits;20.7829;26506.3;22.1397;0
20210330132404269_OBSUPICE-R6_met.fits;22.1638;26504.9;59.3332;0.170667
20210330132343277_OBSUPICE-R6_snap.fits;19.5281;26504.9;20.6405;0
20210330132449666_OBSUPICE-R6_met.fits;18.4104;26504.9;58.0385;0.170667
20210330132443352_OBSUPICE-R6_snap.fits;22.2449;26522.5;19.3277;0
20210330132543426_OBSUPICE-R6_snap.fits;23.525;26543;18.8188;0
20210330132640770_OBSUPICE-R6_met.fits;20.5496;26523.9;46.8079;0.170667
20210330132643501_OBSUPICE-R6_snap.fits;19.2627;26465.3;16.6397;0
20210330132759960_OBSUPICE-R6_met.fits;18.3542;26502;43.8963;0.341333
20210330132743576_OBSUPICE-R6_snap.fits;26.5658;26529.8;18.9359;0
20210330132854061_OBSUPICE-R6_met.fits;20.6995;26494.6;43.6424;1.70667
20210330132931266_OBSUPICE-R6_met.fits;22.5285;26510.7;47.9035;0.170667
20210330132843650_OBSUPICE-R6_snap.fits;24.7382;26463.9;17.1514;0
20210330132943725_OBSUPICE-R6_snap.fits;22.0437;26449.2;15.6254;0
20210330133043800_OBSUPICE-R6_snap.fits;20.2249;26458;19.0048;0
20210330133143874_OBSUPICE-R6_snap.fits;22.2873;26545.9;22.0376;0
20210330133243949_OBSUPICE-R6_snap.fits;26.1925;26460.9;20.4434;0
20210330133344024_OBSUPICE-R6_snap.fits;26.2933;26463.9;20.1456;0
20210330133444098_OBSUPICE-R6_snap.fits;21.5041;26510.7;20.0944;0
20210330133544173_OBSUPICE-R6_snap.fits;22.57;26478.5;22.6359;0
20210330133645954_OBSUPICE-R6_met.fits;22.654;26503.4;90.9481;0.341333
20210330133644248_OBSUPICE-R6_snap.fits;23.2817;26462.4;22.531;0
20210330133825965_OBSUPICE-R6_met.fits;21.4438;26500.5;81.0157;0.170667
20210330133744322_OBSUPICE-R6_snap.fits;17.2715;26496.1;15.0115;0
20210330133844397_OBSUPICE-R6_snap.fits;22.6445;26450.7;23.4738;0
20210330133944472_OBSUPICE-R6_snap.fits;21.9444;26482.9;18.4552;0
20210330134044546_OBSUPICE-R6_snap.fits;20.625;26460.9;15.2892;0
20210330134144621_OBSUPICE-R6_snap.fits;22.088;26543;14.6785;0
20210330134319000_OBSUPICE-R6_met.fits;18.8878;26502;76.649;0.170667
20210330134244696_OBSUPICE-R6_snap.fits;20.4638;26506.3;15.8549;0
20210330134406786_OBSUPICE-R6_met.fits;21.0689;26515.1;163.915;0.341333
20210330134344770_OBSUPICE-R6_snap.fits;19.2993;26528.3;17.3385;0
20210330134457645_OBSUPICE-R6_met.fits;17.8026;26471.2;37.054;0.170667
20210330134444845_OBSUPICE-R6_snap.fits;22.9583;26496.1;17.1899;0
20210330134639362_OBSUPICE-R6_met.fits;17.2225;26503.4;40.0431;0.170667
20210330134544920_OBSUPICE-R6_snap.fits;19.1264;26504.9;16.1636;0
20210330134715714_OBSUPICE-R6_met.fits;24.2566;26485.8;122.319;0.341333
20210330134644994_OBSUPICE-R6_snap.fits;22.9514;26516.6;15.5914;0
20210330134841560_OBSUPICE-R6_met.fits;19.7745;26507.8;75.1387;0.170667
20210330134745069_OBSUPICE-R6_snap.fits;21.2253;26506.3;19.8848;0
20210330134845144_OBSUPICE-R6_snap.fits;20.6796;26472.7;16.2412;0
20210330134945218_OBSUPICE-R6_snap.fits;20.9908;26497.6;21.9922;0
20210330135045293_OBSUPICE-R6_snap.fits;24.4686;26502;27.2233;0
20210330135143832_OBSUPICE-R6_met.fits;24.3964;26500.5;74.2083;0.170667
20210330135145368_OBSUPICE-R6_snap.fits;23.0292;26475.6;17.4878;0
20210330135245442_OBSUPICE-R6_snap.fits;19.8649;26466.8;14.5112;0
20210330135426989_OBSUPICE-R6_met.fits;19.5551;26500.5;41.5148;0.170667
20210330135345517_OBSUPICE-R6_snap.fits;21.2275;26450.7;22.4127;0
20210330135445592_OBSUPICE-R6_snap.fits;19.2727;26491.7;12.2123;0
20210330135545666_OBSUPICE-R6_snap.fits;21.9872;26538.6;16.6893;0
20210330135645741_OBSUPICE-R6_snap.fits;19.3599;26529.8;13.9028;0
20210330135745816_OBSUPICE-R6_snap.fits;19.5709;26460.9;18.0754;0
20210330135927704_OBSUPICE-R6_met.fits;20.0584;26499;57.665;0.170667
20210330135845890_OBSUPICE-R6_snap.fits;22.117;26496.1;16.804;0
20210330135945965_OBSUPICE-R6_snap.fits;20.789;26474.1;16.0976;0
