# file name; noise; peak f.; mag.; duration
20210330210029784_OBSUPICE-R6_met.fits;24.3324;26510.7;102.878;0.341333
20210330210017325_OBSUPICE-R6_snap.fits;22.747;26477.1;20.4826;0
20210330210117400_OBSUPICE-R6_snap.fits;19.9409;26519.5;17.4356;0
20210330210217474_OBSUPICE-R6_snap.fits;26.1184;26450.7;26.9929;0
20210330210401240_OBSUPICE-R6_met.fits;27.2673;26496.1;69.992;0.170667
20210330210317549_OBSUPICE-R6_snap.fits;25.7134;26538.6;27.9405;0
20210330210417624_OBSUPICE-R6_snap.fits;27.4456;26485.8;21.807;0
20210330210531352_OBSUPICE-R6_met.fits;23.2836;26496.1;147.76;0.512
20210330210517698_OBSUPICE-R6_snap.fits;22.4903;26455.1;21.3905;0
20210330210617773_OBSUPICE-R6_snap.fits;23.5724;26471.2;24.0362;0
20210330210717848_OBSUPICE-R6_snap.fits;25.2888;26469.7;16.3416;0
20210330210817922_OBSUPICE-R6_snap.fits;25.1655;26463.9;20.4712;0
20210330210917997_OBSUPICE-R6_snap.fits;27.5006;26523.9;29.2128;0
20210330211018072_OBSUPICE-R6_snap.fits;25.6001;26529.8;24.2287;0
20210330211118146_OBSUPICE-R6_snap.fits;34.1388;26480;19.2474;0
20210330211218221_OBSUPICE-R6_snap.fits;25.0978;26497.6;23.247;0
20210330211318296_OBSUPICE-R6_snap.fits;21.3582;26488.8;38.7545;0
20210330211418370_OBSUPICE-R6_snap.fits;23.6455;26469.7;20.6184;0
20210330211604525_OBSUPICE-R6_met.fits;27.9256;26502;175.575;0.341333
20210330211518445_OBSUPICE-R6_snap.fits;20.748;26484.4;18.9111;0
20210330211618520_OBSUPICE-R6_snap.fits;20.9985;26494.6;22.3332;0
20210330211718594_OBSUPICE-R6_snap.fits;20.9475;26453.6;26.929;0
20210330211818669_OBSUPICE-R6_snap.fits;27.5062;26510.7;17.5431;0
20210330211918744_OBSUPICE-R6_snap.fits;23.1307;26484.4;21.8081;0
20210330212036056_OBSUPICE-R6_met.fits;23.8763;26494.6;48.5309;0.341333
20210330212018818_OBSUPICE-R6_snap.fits;23.3866;26460.9;16.4463;0
20210330212118893_OBSUPICE-R6_met.fits;25.4168;26504.9;102.955;0.170667
20210330212118893_OBSUPICE-R6_snap.fits;21.1635;26540;22.8663;0
20210330212218968_OBSUPICE-R6_snap.fits;22.786;26507.8;15.6083;0
20210330212333549_OBSUPICE-R6_met.fits;22.7958;26500.5;53.3153;0.170667
20210330212319042_OBSUPICE-R6_snap.fits;22.3318;26480;23.8117;0
20210330212419117_OBSUPICE-R6_snap.fits;26.8683;26449.2;25.2026;0
20210330212532674_OBSUPICE-R6_met.fits;20.4817;26506.3;183.104;0.512
20210330212611416_OBSUPICE-R6_met.fits;25.4351;26500.5;79.2326;1.024
20210330212519192_OBSUPICE-R6_snap.fits;28.6821;26468.3;29.0835;0
20210330212619266_OBSUPICE-R6_snap.fits;24.7065;26469.7;21.4227;0
20210330212719341_OBSUPICE-R6_snap.fits;20.3712;26493.2;20.733;0
20210330212819416_OBSUPICE-R6_snap.fits;22.3103;26452.1;22.2325;0
20210330212932973_OBSUPICE-R6_met.fits;25.6501;26490.2;54.3961;0.170667
20210330212937240_OBSUPICE-R6_met.fits;26.3251;26491.7;79.5724;0.170667
20210330212919490_OBSUPICE-R6_snap.fits;27.5872;26465.3;23.5918;0
20210330213017176_OBSUPICE-R6_met.fits;20.4159;26499;147.285;0.341333
20210330213019565_OBSUPICE-R6_snap.fits;23.1444;26532.7;21.48;0
20210330213119640_OBSUPICE-R6_snap.fits;27.0615;26518.1;17.2897;0
20210330213219714_OBSUPICE-R6_snap.fits;27.1022;26487.3;16.5478;0
20210330213412184_OBSUPICE-R6_met.fits;19.926;26488.8;43.9803;0.341333
20210330213319789_OBSUPICE-R6_snap.fits;24.4426;26529.8;21.9513;0
20210330213419864_OBSUPICE-R6_snap.fits;24.2923;26488.8;18.6271;0
20210330213519938_OBSUPICE-R6_snap.fits;23.4231;26466.8;22.3317;0
20210330213620013_OBSUPICE-R6_snap.fits;21.8471;26459.5;19.3413;0
20210330213733229_OBSUPICE-R6_met.fits;24.335;26493.2;88.1976;0.341333
20210330213720088_OBSUPICE-R6_snap.fits;23.159;26523.9;26.4431;0
20210330213820162_OBSUPICE-R6_snap.fits;26.5878;26480;24.378;0
20210330213931501_OBSUPICE-R6_met.fits;26.6688;26494.6;65.2652;0.341333
20210330213920237_OBSUPICE-R6_snap.fits;28.4214;26541.5;20.1656;0
20210330214020312_OBSUPICE-R6_snap.fits;20.6125;26493.2;16.3572;0
20210330214120386_OBSUPICE-R6_snap.fits;25.4643;26499;20.0069;0
20210330214238722_OBSUPICE-R6_met.fits;19.0868;26503.4;41.7307;0.170667
20210330214220461_OBSUPICE-R6_snap.fits;27.5688;26455.1;22.7691;0
20210330214323778_OBSUPICE-R6_met.fits;21.7958;26500.5;83.5056;0.512
20210330214320536_OBSUPICE-R6_snap.fits;29.0664;26484.4;21.7306;0
20210330214420610_OBSUPICE-R6_snap.fits;23.94;26468.3;21.9077;0
20210330214521026_OBSUPICE-R6_met.fits;24.6611;26500.5;124.172;0.170667
20210330214520685_OBSUPICE-R6_snap.fits;22.1875;26449.2;21.5828;0
20210330214626562_OBSUPICE-R6_met.fits;18.5704;26503.4;41.0101;0.341333
20210330214620760_OBSUPICE-R6_snap.fits;18.551;26494.6;18.3443;0
20210330214720834_OBSUPICE-R6_snap.fits;23.7253;26478.5;17.815;0
20210330214820909_OBSUPICE-R6_snap.fits;26.1319;26484.4;27.9253;0
20210330214920984_OBSUPICE-R6_snap.fits;26.2552;26504.9;17.3644;0
20210330215021058_OBSUPICE-R6_snap.fits;27.4117;26484.4;22.1006;0
20210330215121133_OBSUPICE-R6_snap.fits;22.4087;26469.7;22.5113;0
20210330215221208_OBSUPICE-R6_snap.fits;20.3377;26493.2;21.7415;0
20210330215321282_OBSUPICE-R6_snap.fits;22.7862;26481.4;21.9413;0
20210330215421357_OBSUPICE-R6_snap.fits;24.1853;26510.7;22.7571;0
20210330215521432_OBSUPICE-R6_snap.fits;28.7336;26534.2;16.2267;0
20210330215621506_OBSUPICE-R6_snap.fits;27.7771;26507.8;21.8109;0
20210330215721581_OBSUPICE-R6_snap.fits;24.2881;26523.9;21.3449;0
20210330215821656_OBSUPICE-R6_snap.fits;26.4286;26516.6;25.907;0
20210330215921730_OBSUPICE-R6_snap.fits;23.6579;26538.6;20.1416;0
