# file name; noise; peak f.; mag.; duration
20210330070007512_OBSUPICE-R6_met.fits;19.2177;26502;48.177;0.170667
20210330070014680_OBSUPICE-R6_snap.fits;21.4055;26466.8;18.9746;0
20210330070114754_OBSUPICE-R6_snap.fits;21.9043;26519.5;17.8194;0
20210330070214829_OBSUPICE-R6_snap.fits;23.7;26453.6;20.704;0
20210330070347330_OBSUPICE-R6_met.fits;19.2102;26504.9;54.1135;0.512
20210330070314904_OBSUPICE-R6_snap.fits;22.4292;26504.9;20.2337;0
20210330070414978_OBSUPICE-R6_snap.fits;24.6466;26521;15.0933;0
20210330070549186_OBSUPICE-R6_met.fits;18.1435;26507.8;42.6846;0.170667
20210330070555501_OBSUPICE-R6_met.fits;19.6651;26506.3;40.1628;0.170667
20210330070515053_OBSUPICE-R6_snap.fits;21.0526;26458;17.8171;0
20210330070631512_OBSUPICE-R6_met.fits;25.6994;26506.3;121.637;0.170667
20210330070615128_OBSUPICE-R6_snap.fits;25.5466;26484.4;20.5521;0
20210330070715202_OBSUPICE-R6_snap.fits;20.2771;26482.9;18.5388;0
20210330070815277_OBSUPICE-R6_snap.fits;22.1363;26487.3;19.8955;0
20210330070946754_OBSUPICE-R6_met.fits;21.5882;26497.6;45.0768;0.170667
20210330070915352_OBSUPICE-R6_snap.fits;26.1276;26455.1;17.5598;0
20210330071015426_OBSUPICE-R6_snap.fits;24.0575;26522.5;19.8529;0
20210330071115501_OBSUPICE-R6_snap.fits;23.077;26450.7;16.0399;0
20210330071235714_OBSUPICE-R6_met.fits;20.2061;26485.8;77.2513;0.170667
20210330071215576_OBSUPICE-R6_snap.fits;27.1676;26472.7;25.7819;0
20210330071326061_OBSUPICE-R6_met.fits;24.8526;26503.4;79.5378;0.341333
20210330071315650_OBSUPICE-R6_snap.fits;17.8817;26509.3;15.962;0
20210330071439618_OBSUPICE-R6_met.fits;21.6022;26497.6;111.52;0.512
20210330071415725_OBSUPICE-R6_snap.fits;21.1865;26525.4;19.1151;0
20210330071515800_OBSUPICE-R6_snap.fits;22.6705;26506.3;17.3045;0
20210330071615874_OBSUPICE-R6_snap.fits;21.7293;26506.3;17.1757;0
20210330071715949_OBSUPICE-R6_snap.fits;19.0157;26449.2;16.4802;0
20210330071816024_OBSUPICE-R6_snap.fits;19.5813;26519.5;16.3247;0
20210330071930434_OBSUPICE-R6_met.fits;21.2499;26496.1;47.6301;0.341333
20210330071958594_OBSUPICE-R6_met.fits;19.6189;26507.8;48.0885;0.682667
20210330072007810_OBSUPICE-R6_met.fits;19.4121;26497.6;56.0352;0.170667
20210330071916098_OBSUPICE-R6_snap.fits;26.4526;26522.5;20.1966;0
20210330072016173_OBSUPICE-R6_snap.fits;20.8994;26535.6;15.4652;0
20210330072144578_OBSUPICE-R6_met.fits;19.1412;26484.4;45.7368;0.170667
20210330072116248_OBSUPICE-R6_snap.fits;20.3096;26500.5;17.3248;0
20210330072216322_OBSUPICE-R6_snap.fits;29.9444;26490.2;21.5127;0
20210330072322712_OBSUPICE-R6_met.fits;21.9658;26500.5;100.957;0.170667
20210330072316397_OBSUPICE-R6_snap.fits;21.0663;26471.2;12.8578;0
20210330072416472_OBSUPICE-R6_snap.fits;19.9581;26528.3;18.58;0
20210330072516546_OBSUPICE-R6_snap.fits;21.4647;26534.2;23.9696;0
20210330072634029_OBSUPICE-R6_met.fits;16.4721;26500.5;45.6272;10.5813
20210330072616621_OBSUPICE-R6_snap.fits;22.0826;26504.9;18.7508;0
20210330072716696_OBSUPICE-R6_snap.fits;21.9152;26515.1;15.8282;0
20210330072855512_OBSUPICE-R6_met.fits;24.7057;26500.5;73.897;0.170667
20210330072816770_OBSUPICE-R6_snap.fits;22.3661;26509.3;17.6417;0
20210330072916845_OBSUPICE-R6_snap.fits;25.5066;26500.5;19.7879;0
20210330073016920_OBSUPICE-R6_snap.fits;23.2549;26531.2;17.3748;0
20210330073116994_OBSUPICE-R6_snap.fits;20.2683;26463.9;20.9835;0
20210330073218776_OBSUPICE-R6_met.fits;19.9432;26484.4;96.0101;0.170667
20210330073217069_OBSUPICE-R6_snap.fits;26.5126;26519.5;25.0542;0
20210330073358274_OBSUPICE-R6_met.fits;26.9479;26499;63.2619;0.170667
20210330073317144_OBSUPICE-R6_snap.fits;21.0043;26469.7;16.2418;0
20210330073417218_OBSUPICE-R6_snap.fits;20.1521;26507.8;19.9203;0
20210330073517293_OBSUPICE-R6_snap.fits;22.5184;26509.3;24.2547;0
20210330073617368_OBSUPICE-R6_snap.fits;24.0908;26523.9;27.5599;0
20210330073737752_OBSUPICE-R6_met.fits;22.0901;26487.3;49.8404;0.170667
20210330073803181_OBSUPICE-R6_met.fits;20.3276;26497.6;117.691;0.341333
20210330073717442_OBSUPICE-R6_snap.fits;25.7776;26516.6;20.5842;0
20210330073817517_OBSUPICE-R6_snap.fits;21.3181;26459.5;20.2474;0
20210330073917592_OBSUPICE-R6_snap.fits;19.4415;26500.5;21.761;0
20210330074017666_OBSUPICE-R6_snap.fits;25.0853;26503.4;16.9494;0
20210330074117741_OBSUPICE-R6_snap.fits;20.9066;26493.2;22.0464;0
20210330074217816_OBSUPICE-R6_snap.fits;24.6894;26540;25.4311;0
20210330074342637_OBSUPICE-R6_met.fits;24.0075;26504.9;147.84;0.341333
20210330074345709_OBSUPICE-R6_met.fits;21.1485;26475.6;72.9376;1.19467
20210330074317890_OBSUPICE-R6_snap.fits;21.565;26522.5;17.745;0
20210330074456194_OBSUPICE-R6_met.fits;24.7421;26490.2;126.376;0.341333
20210330074417965_OBSUPICE-R6_snap.fits;22.7419;26547.4;15.5994;0
20210330074518040_OBSUPICE-R6_snap.fits;22.7064;26544.4;24.4757;0
20210330074618114_OBSUPICE-R6_snap.fits;27.8044;26522.5;27.2384;0
20210330074718189_OBSUPICE-R6_snap.fits;21.2964;26540;23.2725;0
20210330074853762_OBSUPICE-R6_met.fits;19.8359;26494.6;44.2368;0.682667
20210330074818264_OBSUPICE-R6_snap.fits;19.4364;26456.5;19.5143;0
20210330074926018_OBSUPICE-R6_met.fits;21.2943;26504.9;49.2138;0.170667
20210330074918338_OBSUPICE-R6_snap.fits;27.2389;26502;18.472;0
20210330075102445_OBSUPICE-R6_met.fits;27.6846;26497.6;78.8801;0.170667
20210330075018413_OBSUPICE-R6_snap.fits;22.7312;26516.6;19.5761;0
20210330075202520_OBSUPICE-R6_met.fits;24.1377;26499;235.155;0.512
20210330075118488_OBSUPICE-R6_snap.fits;22.0017;26528.3;15.4022;0
20210330075218562_OBSUPICE-R6_snap.fits;26.7296;26513.7;17.0123;0
20210330075318637_OBSUPICE-R6_snap.fits;20.3862;26456.5;22.4007;0
20210330075418712_OBSUPICE-R6_snap.fits;20.3017;26522.5;19.5747;0
20210330075518786_OBSUPICE-R6_snap.fits;22.4901;26506.3;21.644;0
20210330075618861_OBSUPICE-R6_snap.fits;29.9072;26491.7;23.4139;0
20210330075718936_OBSUPICE-R6_snap.fits;19.4842;26540;21.7113;0
20210330075819010_OBSUPICE-R6_snap.fits;21.8625;26478.5;14.5698;0
20210330075919085_OBSUPICE-R6_snap.fits;24.6813;26452.1;21.204;0
