# file name; noise; peak f.; mag.; duration
20210330170059480_OBSUPICE-R6_snap.fits;24.111;26449.2;18.9054;0
20210330170159554_OBSUPICE-R6_snap.fits;22.8716;26485.8;16.1658;0
20210330170322328_OBSUPICE-R6_met.fits;21.5216;26512.2;48.1385;0.341333
20210330170259629_OBSUPICE-R6_snap.fits;21.8333;26449.2;21.8359;0
20210330170359704_OBSUPICE-R6_snap.fits;23.2175;26462.4;18.6631;0
20210330170517528_OBSUPICE-R6_met.fits;20.8273;26497.6;60.1479;0.341333
20210330170459778_OBSUPICE-R6_snap.fits;25.3703;26474.1;17.4021;0
20210330170559853_OBSUPICE-R6_snap.fits;22.1999;26545.9;19.0981;0
20210330170659928_OBSUPICE-R6_snap.fits;22.3242;26466.8;15.0857;0
20210330170800002_OBSUPICE-R6_snap.fits;22.604;26510.7;19.8676;0
20210330170900077_OBSUPICE-R6_snap.fits;22.2636;26504.9;25.5105;0
20210330171000152_OBSUPICE-R6_snap.fits;19.1898;26525.4;17.2685;0
20210330171100226_OBSUPICE-R6_snap.fits;21.6709;26475.6;19.5845;0
20210330171200301_OBSUPICE-R6_snap.fits;20.3149;26516.6;16.8331;0
20210330171300376_OBSUPICE-R6_snap.fits;21.1601;26452.1;17.5721;0
20210330171400450_OBSUPICE-R6_snap.fits;21.4812;26526.9;18.7238;0
20210330171500525_OBSUPICE-R6_snap.fits;22.1659;26474.1;17.1309;0
20210330171600600_OBSUPICE-R6_snap.fits;24.2053;26515.1;16.7428;0
20210330171700674_OBSUPICE-R6_snap.fits;22.9543;26469.7;18.0301;0
20210330171856386_OBSUPICE-R6_met.fits;21.7039;26499;71.7226;0.341333
20210330171800749_OBSUPICE-R6_snap.fits;23.4478;26523.9;21.6504;0
20210330171900824_OBSUPICE-R6_snap.fits;19.5174;26528.3;23.1789;0
20210330172031106_OBSUPICE-R6_met.fits;19.0076;26507.8;146.968;0.341333
20210330172000898_OBSUPICE-R6_snap.fits;20.816;26452.1;19.8132;0
20210330172100973_OBSUPICE-R6_snap.fits;22.8052;26537.1;16.9544;0
20210330172201048_OBSUPICE-R6_snap.fits;21.7218;26540;19.6722;0
20210330172301122_OBSUPICE-R6_snap.fits;19.3312;26504.9;20.2821;0
20210330172401197_OBSUPICE-R6_snap.fits;20.0134;26519.5;17.1482;0
20210330172501272_OBSUPICE-R6_snap.fits;25.0221;26468.3;18.4387;0
20210330172606466_OBSUPICE-R6_met.fits;20.6504;26510.7;47.6614;0.341333
20210330172601346_OBSUPICE-R6_snap.fits;23.0521;26471.2;21.4705;0
20210330172701421_OBSUPICE-R6_snap.fits;19.7409;26504.9;23.8026;0
20210330172801496_OBSUPICE-R6_snap.fits;23.3498;26450.7;19.5385;0
20210330172901570_OBSUPICE-R6_snap.fits;21.9501;26475.6;20.4414;0
20210330173021784_OBSUPICE-R6_met.fits;21.263;26496.1;91.414;0.341333
20210330173001645_OBSUPICE-R6_snap.fits;18.5807;26465.3;19.3288;0
20210330173148482_OBSUPICE-R6_met.fits;22.6609;26502;189.778;0.341333
20210330173101720_OBSUPICE-R6_snap.fits;23.7676;26468.3;19.8819;0
20210330173201794_OBSUPICE-R6_snap.fits;19.9148;26541.5;16.0774;0
20210330173301869_OBSUPICE-R6_snap.fits;22.4124;26515.1;20.7749;0
20210330173401944_OBSUPICE-R6_snap.fits;20.202;26523.9;21.1796;0
20210330173502018_OBSUPICE-R6_snap.fits;22.8064;26459.5;18.8723;0
20210330173602093_OBSUPICE-R6_snap.fits;23.5714;26504.9;19.3124;0
20210330173702168_OBSUPICE-R6_snap.fits;22.6948;26545.9;20.7504;0
20210330173802242_OBSUPICE-R6_snap.fits;23.7775;26540;16.9679;0
20210330173902317_OBSUPICE-R6_snap.fits;21.2605;26485.8;21.6796;0
20210330174002392_OBSUPICE-R6_snap.fits;23.2704;26494.6;19.2995;0
20210330174102466_OBSUPICE-R6_snap.fits;20.4098;26463.9;12.8618;0
20210330174202541_OBSUPICE-R6_snap.fits;20.5342;26525.4;22.605;0
20210330174302616_OBSUPICE-R6_snap.fits;22.4111;26462.4;17.1835;0
20210330174402690_OBSUPICE-R6_snap.fits;24.1831;26534.2;15.9647;0
20210330174510274_OBSUPICE-R6_met.fits;20.442;26515.1;41.4049;0.170667
20210330174502765_OBSUPICE-R6_snap.fits;20.0416;26544.4;20.8146;0
20210330174647384_OBSUPICE-R6_met.fits;22.5901;26494.6;51.1631;0.170667
20210330174602840_OBSUPICE-R6_snap.fits;20.4484;26491.7;19.7447;0
20210330174702914_OBSUPICE-R6_snap.fits;20.989;26477.1;24.2085;0
20210330174802989_OBSUPICE-R6_snap.fits;22.9684;26481.4;16.3566;0
20210330174903064_OBSUPICE-R6_snap.fits;20.63;26482.9;19.9735;0
20210330175003138_OBSUPICE-R6_snap.fits;25.1244;26531.2;19.7563;0
20210330175103213_OBSUPICE-R6_snap.fits;23.864;26458;19.1609;0
20210330175203288_OBSUPICE-R6_snap.fits;19.0084;26531.2;21.1438;0
20210330175303362_OBSUPICE-R6_snap.fits;21.9559;26493.2;16.3401;0
20210330175403437_OBSUPICE-R6_snap.fits;24.159;26469.7;21.7414;0
20210330175503512_OBSUPICE-R6_snap.fits;18.0695;26471.2;16.1509;0
20210330175603586_OBSUPICE-R6_snap.fits;21.7749;26545.9;24.2343;0
20210330175703661_OBSUPICE-R6_snap.fits;23.0337;26507.8;21.7219;0
20210330175803736_OBSUPICE-R6_snap.fits;26.8275;26499;18.4977;0
20210330175907394_OBSUPICE-R6_met.fits;18.0957;26503.4;47.3252;0.341333
20210330175903810_OBSUPICE-R6_snap.fits;25.1959;26485.8;24.4544;0
