# file name; noise; peak f.; mag.; duration
20210330090023640_OBSUPICE-R6_snap.fits;21.2054;26494.6;16.0473;0
20210330090158189_OBSUPICE-R6_met.fits;21.7737;26496.1;77.7649;0.170667
20210330090123714_OBSUPICE-R6_snap.fits;20.5763;26526.9;14.9925;0
20210330090223789_OBSUPICE-R6_snap.fits;19.6757;26482.9;19.8651;0
20210330090323864_OBSUPICE-R6_snap.fits;20.0799;26453.6;16.2199;0
20210330090447832_OBSUPICE-R6_met.fits;19.4266;26507.8;41.7248;0.170667
20210330090423938_OBSUPICE-R6_snap.fits;19.0431;26466.8;12.9522;0
20210330090524013_OBSUPICE-R6_snap.fits;16.7543;26526.9;15.9735;0
20210330090624088_OBSUPICE-R6_snap.fits;22.8752;26504.9;20.3085;0
20210330090724162_OBSUPICE-R6_snap.fits;16.482;26452.1;16.3412;0
20210330090823213_OBSUPICE-R6_met.fits;18.0509;26502;46.5012;0.341333
20210330090824237_OBSUPICE-R6_snap.fits;20.7701;26516.6;12.76;0
20210330090924312_OBSUPICE-R6_snap.fits;25.2268;26515.1;20.9536;0
20210330091039576_OBSUPICE-R6_met.fits;14.2548;26504.9;38.8609;0.170667
20210330091024386_OBSUPICE-R6_snap.fits;17.8353;26450.7;11.2766;0
20210330091124461_OBSUPICE-R6_snap.fits;19.9259;26491.7;16.9643;0
20210330091242968_OBSUPICE-R6_met.fits;19.3337;26504.9;229.898;0.512
20210330091224536_OBSUPICE-R6_snap.fits;18.9037;26544.4;21.0995;0
20210330091324610_OBSUPICE-R6_snap.fits;22.8528;26526.9;19.99;0
20210330091425197_OBSUPICE-R6_met.fits;17.4621;26497.6;52.1043;0.170667
20210330091424685_OBSUPICE-R6_snap.fits;22.3875;26475.6;14.3803;0
20210330091524760_OBSUPICE-R6_snap.fits;20.2678;26526.9;21.142;0
20210330091706477_OBSUPICE-R6_met.fits;18.227;26500.5;50.3639;0.341333
20210330091624834_OBSUPICE-R6_snap.fits;20.9213;26535.6;17.8487;0
20210330091724909_OBSUPICE-R6_snap.fits;17.0578;26512.2;12.8245;0
20210330091830445_OBSUPICE-R6_met.fits;16.8596;26496.1;79.0509;0.170667
20210330091915160_OBSUPICE-R6_met.fits;22.5506;26504.9;45.1905;0.682667
20210330091824984_OBSUPICE-R6_snap.fits;18.6741;26487.3;16.5119;0
20210330091925058_OBSUPICE-R6_snap.fits;21.3727;26477.1;21.7854;0
20210330092025133_OBSUPICE-R6_snap.fits;16.1383;26516.6;20.7793;0
20210330092125208_OBSUPICE-R6_snap.fits;17.8791;26475.6;13.4352;0
20210330092255320_OBSUPICE-R6_met.fits;25.2753;26506.3;50.5783;0.170667
20210330092225282_OBSUPICE-R6_snap.fits;23.18;26540;15.5964;0
20210330092325357_OBSUPICE-R6_snap.fits;21.168;26512.2;20.849;0
20210330092425432_OBSUPICE-R6_snap.fits;21.9699;26535.6;15.5631;0
20210330092525506_OBSUPICE-R6_snap.fits;20.8146;26540;18.2908;0
20210330092625581_OBSUPICE-R6_snap.fits;19.1447;26502;19.8226;0
20210330092742552_OBSUPICE-R6_met.fits;19.3727;26506.3;39.1887;2.048
20210330092725656_OBSUPICE-R6_snap.fits;16.0647;26488.8;18.9243;0
20210330092852866_OBSUPICE-R6_met.fits;21.0979;26503.4;50.4271;0.170667
20210330092825730_OBSUPICE-R6_snap.fits;18.1654;26475.6;17.5621;0
20210330092925805_OBSUPICE-R6_snap.fits;25.8847;26515.1;17.4556;0
20210330093115885_OBSUPICE-R6_met.fits;18.3285;26504.9;53.0053;0.341333
20210330093025880_OBSUPICE-R6_snap.fits;19.5931;26513.7;18.4324;0
20210330093152408_OBSUPICE-R6_met.fits;22.6781;26506.3;71.9262;0.170667
20210330093125954_OBSUPICE-R6_snap.fits;19.1371;26506.3;16.9051;0
20210330093240536_OBSUPICE-R6_met.fits;17.5529;26510.7;37.2869;0.170667
20210330093226029_OBSUPICE-R6_snap.fits;23.4813;26460.9;13.4477;0
20210330093326104_OBSUPICE-R6_snap.fits;17.9447;26496.1;15.4786;0
20210330093439490_OBSUPICE-R6_met.fits;21.2841;26502;56.3262;0.170667
20210330093426178_OBSUPICE-R6_snap.fits;21.2264;26525.4;19.1675;0
20210330093540589_OBSUPICE-R6_met.fits;19.521;26496.1;63.6315;0.341333
20210330093526253_OBSUPICE-R6_snap.fits;25.297;26494.6;14.1771;0
20210330093626328_OBSUPICE-R6_snap.fits;20.5643;26545.9;15.4649;0
20210330093726402_OBSUPICE-R6_snap.fits;19.2948;26512.2;18.5549;0
20210330093853613_OBSUPICE-R6_met.fits;22.5375;26477.1;57.2955;0.341333
20210330093913069_OBSUPICE-R6_met.fits;19.4271;26503.4;39.8028;0.341333
20210330093826477_OBSUPICE-R6_snap.fits;26.8329;26474.1;20.2389;0
20210330093926552_OBSUPICE-R6_snap.fits;20.5053;26518.1;12.5229;0
20210330094026626_OBSUPICE-R6_snap.fits;19.0473;26490.2;16.0725;0
20210330094126701_OBSUPICE-R6_snap.fits;22.5219;26500.5;26.7106;0
20210330094303810_OBSUPICE-R6_met.fits;15.6252;26506.3;46.7129;0.341333
20210330094226776_OBSUPICE-R6_snap.fits;17.2957;26510.7;17.9683;0
20210330094326850_OBSUPICE-R6_snap.fits;18.4818;26526.9;19.7455;0
20210330094500546_OBSUPICE-R6_met.fits;20.6799;26493.2;46.5886;0.170667
20210330094426925_OBSUPICE-R6_snap.fits;23.9394;26538.6;15.425;0
20210330094527000_OBSUPICE-R6_snap.fits;20.1097;26545.9;17.1835;0
20210330094627074_OBSUPICE-R6_snap.fits;20.1095;26504.9;16.6775;0
20210330094727149_OBSUPICE-R6_snap.fits;21.029;26472.7;19.3776;0
20210330094837293_OBSUPICE-R6_met.fits;19.6794;26507.8;432.355;0.341333
20210330094827224_OBSUPICE-R6_snap.fits;22.2533;26499;17.0968;0
20210330094927298_OBSUPICE-R6_snap.fits;19.4844;26545.9;13.2155;0
20210330095044440_OBSUPICE-R6_met.fits;20.8358;26500.5;60.9314;0.170667
20210330095027373_OBSUPICE-R6_snap.fits;21.316;26544.4;24.8323;0
20210330095133250_OBSUPICE-R6_met.fits;20.5676;26507.8;47.0353;0.170667
20210330095127448_OBSUPICE-R6_snap.fits;21.2729;26459.5;23.4772;0
20210330095231618_OBSUPICE-R6_met.fits;17.9075;26502;39.9347;0.170667
20210330095227522_OBSUPICE-R6_snap.fits;18.1764;26537.1;21.8166;0
20210330095327597_OBSUPICE-R6_snap.fits;23.444;26459.5;19.6198;0
20210330095427672_OBSUPICE-R6_snap.fits;21.661;26490.2;13.9232;0
20210330095527746_OBSUPICE-R6_snap.fits;23.6771;26453.6;17.6863;0
20210330095627821_OBSUPICE-R6_snap.fits;20.0628;26468.3;17.5555;0
20210330095800834_OBSUPICE-R6_met.fits;19.5078;26493.2;41.8273;0.170667
20210330095818584_OBSUPICE-R6_met.fits;18.9136;26494.6;104.357;0.341333
20210330095727896_OBSUPICE-R6_snap.fits;22.3332;26482.9;25.1814;0
20210330095847768_OBSUPICE-R6_met.fits;21.3559;26485.8;45.3827;0.341333
20210330095827970_OBSUPICE-R6_snap.fits;20.4545;26538.6;14.5848;0
20210330095928045_OBSUPICE-R6_snap.fits;21.0306;26507.8;27.086;0
