# file name; noise; peak f.; mag.; duration
20210330120115992_OBSUPICE-R6_met.fits;19.5863;26516.6;75.0765;0.341333
20210330120037080_OBSUPICE-R6_snap.fits;18.193;26535.6;13.8193;0
20210330120137154_OBSUPICE-R6_snap.fits;16.827;26465.3;16.6682;0
20210330120237229_OBSUPICE-R6_snap.fits;16.3352;26497.6;18.8026;0
20210330120337304_OBSUPICE-R6_snap.fits;15.5709;26475.6;17.1392;0
20210330120437378_OBSUPICE-R6_snap.fits;19.2366;26472.7;18.8095;0
20210330120537453_OBSUPICE-R6_snap.fits;20.1969;26474.1;13.4442;0
20210330120637528_OBSUPICE-R6_snap.fits;19.7311;26522.5;14.3958;0
20210330120737602_OBSUPICE-R6_snap.fits;17.1229;26488.8;31.6225;0
20210330120837677_OBSUPICE-R6_snap.fits;18.0699;26532.7;12.029;0
20210330120937752_OBSUPICE-R6_snap.fits;18.0802;26455.1;17.842;0
20210330121037826_OBSUPICE-R6_snap.fits;19.9854;26507.8;22.2888;0
20210330121137901_OBSUPICE-R6_snap.fits;13.3935;26518.1;15.7018;0
20210330121308184_OBSUPICE-R6_met.fits;22.1128;26497.6;93.5379;0.341333
20210330121237976_OBSUPICE-R6_snap.fits;19.7115;26500.5;18.3532;0
20210330121420034_OBSUPICE-R6_met.fits;17.7364;26493.2;46.5894;0.170667
20210330121338050_OBSUPICE-R6_snap.fits;21.1125;26469.7;21.101;0
20210330121438125_OBSUPICE-R6_snap.fits;17.7014;26482.9;19.7339;0
20210330121619842_OBSUPICE-R6_met.fits;16.7868;26497.6;75.5915;0.341333
20210330121538200_OBSUPICE-R6_snap.fits;17.6563;26484.4;18.1197;0
20210330121638274_OBSUPICE-R6_snap.fits;22.8342;26474.1;17.6497;0
20210330121738349_OBSUPICE-R6_snap.fits;21.3567;26534.2;13.9759;0
20210330121842690_OBSUPICE-R6_met.fits;17.8208;26510.7;37.6816;0.341333
20210330121838424_OBSUPICE-R6_snap.fits;18.9295;26503.4;17.4186;0
20210330121942253_OBSUPICE-R6_met.fits;14.3259;26494.6;54.7343;0.170667
20210330121938498_OBSUPICE-R6_snap.fits;15.6776;26453.6;15.1056;0
20210330122038573_OBSUPICE-R6_snap.fits;15.7799;26504.9;16.8895;0
20210330122138648_OBSUPICE-R6_snap.fits;19.6971;26481.4;12.4834;0
20210330122242306_OBSUPICE-R6_met.fits;17.3186;26502;36.7672;0.170667
20210330122253912_OBSUPICE-R6_met.fits;21.8965;26494.6;110.691;0.512
20210330122238722_OBSUPICE-R6_snap.fits;16.553;26478.5;16.3558;0
20210330122338797_OBSUPICE-R6_snap.fits;19.3488;26497.6;15.6393;0
20210330122438872_OBSUPICE-R6_snap.fits;19.7377;26515.1;20.1;0
20210330122538946_OBSUPICE-R6_snap.fits;22.1229;26474.1;18.7161;0
20210330122639021_OBSUPICE-R6_snap.fits;18.3953;26480;14.9293;0
20210330122739096_OBSUPICE-R6_snap.fits;19.4674;26547.4;19.1928;0
20210330122848045_OBSUPICE-R6_met.fits;17.6191;26519.5;86.7339;0.170667
20210330122839170_OBSUPICE-R6_snap.fits;19.3427;26532.7;23.9326;0
20210330122939245_OBSUPICE-R6_snap.fits;18.8696;26490.2;12.3055;0
20210330123039320_OBSUPICE-R6_snap.fits;17.8364;26458;14.6197;0
20210330123143490_OBSUPICE-R6_met.fits;18.4036;26494.6;77.4612;0.170667
20210330123149805_OBSUPICE-R6_met.fits;17.7936;26488.8;69.5479;0.341333
20210330123139394_OBSUPICE-R6_snap.fits;19.7569;26529.8;14.2442;0
20210330123239469_OBSUPICE-R6_snap.fits;18.8925;26465.3;17.1784;0
20210330123339544_OBSUPICE-R6_snap.fits;17.8751;26490.2;19.1054;0
20210330123439618_OBSUPICE-R6_snap.fits;17.1151;26512.2;12.3247;0
20210330123539693_OBSUPICE-R6_snap.fits;17.3511;26507.8;16.426;0
20210330123639768_OBSUPICE-R6_snap.fits;19.4471;26462.4;16.662;0
20210330123739842_OBSUPICE-R6_snap.fits;19.5945;26460.9;10.9838;0
20210330123839917_OBSUPICE-R6_snap.fits;18.5276;26509.3;19.6675;0
20210330123956546_OBSUPICE-R6_met.fits;18.2118;26506.3;137.169;0.512
20210330123939992_OBSUPICE-R6_snap.fits;17.7609;26525.4;18.8311;0
20210330124040066_OBSUPICE-R6_snap.fits;20.8369;26518.1;15.3525;0
20210330124140141_OBSUPICE-R6_snap.fits;18.7537;26515.1;16.3724;0
20210330124240216_OBSUPICE-R6_snap.fits;19.2425;26543;16.3719;0
20210330124417837_OBSUPICE-R6_met.fits;20.4593;26502;41.6339;0.170667
20210330124340290_OBSUPICE-R6_snap.fits;20.2788;26535.6;15.8301;0
20210330124440365_OBSUPICE-R6_snap.fits;20.7256;26485.8;15.1094;0
20210330124540440_OBSUPICE-R6_snap.fits;21.2503;26525.4;19.3117;0
20210330124640514_OBSUPICE-R6_snap.fits;19.8044;26502;18.6371;0
20210330124740589_OBSUPICE-R6_snap.fits;22.4836;26491.7;24.5232;0
20210330124840664_OBSUPICE-R6_snap.fits;20.6517;26459.5;21.8419;0
20210330124940738_OBSUPICE-R6_snap.fits;21.4778;26531.2;15.8807;0
20210330125122968_OBSUPICE-R6_met.fits;19.0611;26512.2;62.577;0.170667
20210330125040813_OBSUPICE-R6_snap.fits;18.1143;26466.8;19.4469;0
20210330125140888_OBSUPICE-R6_snap.fits;20.7695;26462.4;14.3954;0
20210330125240962_OBSUPICE-R6_snap.fits;19.8406;26472.7;15.8769;0
20210330125341037_OBSUPICE-R6_snap.fits;27.7117;26474.1;33.5355;0
20210330125441112_OBSUPICE-R6_snap.fits;23.9172;26491.7;24.3288;0
20210330125541186_OBSUPICE-R6_snap.fits;30.4478;26487.3;26.2359;0
20210330125641261_OBSUPICE-R6_snap.fits;23.8812;26523.9;18.5598;0
20210330125741336_OBSUPICE-R6_snap.fits;25.1793;26507.8;18.055;0
20210330125841410_OBSUPICE-R6_snap.fits;19.2033;26543;18.3869;0
20210330125941485_OBSUPICE-R6_snap.fits;22.1704;26493.2;15.5197;0
