# file name; noise; peak f.; mag.; duration
20210330040001240_OBSUPICE-R6_snap.fits;17.4121;26543;17.8717;0
20210330040101314_OBSUPICE-R6_snap.fits;19.043;26491.7;18.4614;0
20210330040201389_OBSUPICE-R6_snap.fits;20.2803;26503.4;19.5026;0
20210330040301464_OBSUPICE-R6_snap.fits;19.9428;26465.3;15.1627;0
20210330040424749_OBSUPICE-R6_met.fits;21.2175;26506.3;44.3481;0.170667
20210330040426968_OBSUPICE-R6_met.fits;21.5106;26491.7;44.6128;0.170667
20210330040401538_OBSUPICE-R6_snap.fits;23.064;26462.4;21.8449;0
20210330040501613_OBSUPICE-R6_snap.fits;21.8082;26504.9;17.6255;0
20210330040601688_OBSUPICE-R6_snap.fits;20.5198;26468.3;18.0948;0
20210330040701762_OBSUPICE-R6_snap.fits;22.0881;26525.4;18.9625;0
20210330040801837_OBSUPICE-R6_snap.fits;22.7968;26544.4;17.6516;0
20210330040901912_OBSUPICE-R6_snap.fits;22.5241;26545.9;14.6169;0
20210330041001986_OBSUPICE-R6_snap.fits;16.2246;26547.4;19.3796;0
20210330041110082_OBSUPICE-R6_met.fits;19.571;26500.5;41.5768;0.170667
20210330041102061_OBSUPICE-R6_snap.fits;24.1647;26463.9;21.9213;0
20210330041247192_OBSUPICE-R6_met.fits;22.4713;26490.2;116.953;0.341333
20210330041202136_OBSUPICE-R6_snap.fits;20.0985;26471.2;32.5875;0
20210330041339074_OBSUPICE-R6_met.fits;22.7326;26494.6;57.6316;0.853333
20210330041302210_OBSUPICE-R6_snap.fits;24.1522;26458;19.9424;0
20210330041402285_OBSUPICE-R6_snap.fits;23.3723;26494.6;21.9226;0
20210330041538541_OBSUPICE-R6_met.fits;20.3994;26506.3;67.8986;0.170667
20210330041502360_OBSUPICE-R6_snap.fits;20.5753;26531.2;22.1533;0
20210330041602434_OBSUPICE-R6_snap.fits;17.5892;26455.1;16.1501;0
20210330041702509_OBSUPICE-R6_snap.fits;21.2961;26480;19.1351;0
20210330041827160_OBSUPICE-R6_met.fits;18.3374;26502;61.9004;0.341333
20210330041802584_OBSUPICE-R6_snap.fits;27.6586;26471.2;17.2984;0
20210330041902658_OBSUPICE-R6_snap.fits;23.7142;26482.9;16.7175;0
20210330042002733_OBSUPICE-R6_snap.fits;19.6602;26529.8;15.2685;0
20210330042102808_OBSUPICE-R6_snap.fits;22.2754;26484.4;136.723;0
20210330042159981_OBSUPICE-R6_met.fits;21.6749;26500.5;51.2968;1.70667
20210330042202882_OBSUPICE-R6_snap.fits;22.5094;26475.6;20.8511;0
20210330042308077_OBSUPICE-R6_met.fits;21.5809;26503.4;46.8098;0.170667
20210330042324120_OBSUPICE-R6_met.fits;21.1657;26477.1;81.9291;0.170667
20210330042302957_OBSUPICE-R6_snap.fits;20.6089;26450.7;24.4844;0
20210330042403032_OBSUPICE-R6_snap.fits;23.4496;26540;21.1378;0
20210330042503106_OBSUPICE-R6_snap.fits;20.0816;26510.7;17.1455;0
20210330042603181_OBSUPICE-R6_snap.fits;22.4608;26463.9;19.9811;0
20210330042703256_OBSUPICE-R6_snap.fits;25.0531;26526.9;21.0684;0
20210330042803330_OBSUPICE-R6_snap.fits;19.0614;26509.3;20.7602;0
20210330042903405_OBSUPICE-R6_snap.fits;22.0057;26449.2;15.8815;0
20210330043003480_OBSUPICE-R6_snap.fits;22.9649;26526.9;17.5009;0
20210330043103554_OBSUPICE-R6_snap.fits;22.6264;26472.7;18.0311;0
20210330043200216_OBSUPICE-R6_met.fits;23.5348;26518.1;51.0861;0.170667
20210330043203629_OBSUPICE-R6_snap.fits;19.0192;26493.2;17.0804;0
20210330043342616_OBSUPICE-R6_met.fits;20.692;26493.2;72.9373;0.170667
20210330043303704_OBSUPICE-R6_snap.fits;20.1837;26532.7;20.2716;0
20210330043403778_OBSUPICE-R6_snap.fits;18.0789;26528.3;14.0677;0
20210330043503853_OBSUPICE-R6_snap.fits;22.2809;26462.4;18.3731;0
20210330043603928_OBSUPICE-R6_snap.fits;21.1635;26544.4;21.6402;0
20210330043704002_OBSUPICE-R6_snap.fits;18.7494;26499;19.5687;0
20210330043804077_OBSUPICE-R6_snap.fits;20.5421;26460.9;18.298;0
20210330043959106_OBSUPICE-R6_met.fits;19.5075;26506.3;94.2243;0.170667
20210330043904152_OBSUPICE-R6_snap.fits;17.5002;26475.6;23.6028;0
20210330044039554_OBSUPICE-R6_met.fits;20.3028;26507.8;111.82;0.341333
20210330044004226_OBSUPICE-R6_snap.fits;22.4887;26513.7;21.2688;0
20210330044104301_OBSUPICE-R6_snap.fits;20.8973;26463.9;15.0946;0
20210330044210690_OBSUPICE-R6_met.fits;22.3206;26499;55.7116;0.170667
20210330044245336_OBSUPICE-R6_met.fits;19.8738;26503.4;97.4758;0.341333
20210330044204376_OBSUPICE-R6_snap.fits;21.0668;26463.9;18.8262;0
20210330044304450_OBSUPICE-R6_snap.fits;21.3878;26459.5;18.2149;0
20210330044404525_OBSUPICE-R6_snap.fits;23.7987;26497.6;16.5095;0
20210330044504600_OBSUPICE-R6_snap.fits;20.6841;26509.3;19.6694;0
20210330044604674_OBSUPICE-R6_snap.fits;18.0055;26528.3;17.1186;0
20210330044704749_OBSUPICE-R6_snap.fits;18.035;26488.8;21.065;0
20210330044804824_OBSUPICE-R6_snap.fits;21.7177;26499;21.1187;0
20210330044904898_OBSUPICE-R6_snap.fits;19.8233;26449.2;25.3556;0
20210330045004973_OBSUPICE-R6_snap.fits;18.4862;26507.8;15.3596;0
20210330045105048_OBSUPICE-R6_snap.fits;17.8361;26510.7;17.4762;0
20210330045205122_OBSUPICE-R6_snap.fits;21.0694;26475.6;18.6091;0
20210330045305197_OBSUPICE-R6_snap.fits;20.5262;26480;23.3639;0
20210330045405272_OBSUPICE-R6_snap.fits;19.1659;26471.2;17.9436;0
20210330045526509_OBSUPICE-R6_met.fits;21.2415;26512.2;56.7174;0.170667
20210330045505346_OBSUPICE-R6_snap.fits;22.0102;26463.9;23.1013;0
20210330045605421_OBSUPICE-R6_snap.fits;21.0839;26504.9;18.0589;0
20210330045705496_OBSUPICE-R6_snap.fits;18.0626;26523.9;15.539;0
20210330045805570_OBSUPICE-R6_snap.fits;18.1276;26504.9;21.6404;0
20210330045905645_OBSUPICE-R6_snap.fits;19.0806;26469.7;16.6105;0
