# file name; noise; peak f.; mag.; duration
20210330095940674_OBSUPICE-R6_met.fits;19.1569;26503.4;39.5345;0.512
20210330100028120_OBSUPICE-R6_snap.fits;26.4698;26490.2;22.3027;0
20210330100147480_OBSUPICE-R6_met.fits;19.0425;26497.6;41.2976;0.341333
20210330100128194_OBSUPICE-R6_snap.fits;19.6598;26529.8;18.1821;0
20210330100319128_OBSUPICE-R6_met.fits;28.8139;26475.6;60.4492;0.170667
20210330100228269_OBSUPICE-R6_snap.fits;23.8148;26474.1;19.7142;0
20210330100328344_OBSUPICE-R6_snap.fits;22.2649;26528.3;24.1518;0
20210330100428418_OBSUPICE-R6_snap.fits;18.117;26502;16.6887;0
20210330100528493_OBSUPICE-R6_snap.fits;19.8002;26502;19.0259;0
20210330100643928_OBSUPICE-R6_met.fits;21.531;26497.6;239.283;0.853333
20210330100628568_OBSUPICE-R6_snap.fits;21.2716;26519.5;19.5598;0
20210330100728642_OBSUPICE-R6_snap.fits;20.1569;26537.1;16.505;0
20210330100836909_OBSUPICE-R6_met.fits;17.2006;26509.3;40.5711;0.170667
20210330100828717_OBSUPICE-R6_snap.fits;19.3957;26500.5;17.7411;0
20210330101001901_OBSUPICE-R6_met.fits;21.2161;26502;46.7658;0.170667
20210330100928792_OBSUPICE-R6_snap.fits;22.7551;26529.8;17.4226;0
20210330101028866_OBSUPICE-R6_snap.fits;19.1157;26493.2;19.5409;0
20210330101210925_OBSUPICE-R6_met.fits;16.0084;26502;146.493;0.341333
20210330101128941_OBSUPICE-R6_snap.fits;24.6769;26531.2;18.3826;0
20210330101324141_OBSUPICE-R6_met.fits;20.9537;26485.8;50.9911;0.170667
20210330101229016_OBSUPICE-R6_snap.fits;23.4088;26535.6;19.9506;0
20210330101413805_OBSUPICE-R6_met.fits;21.2359;26478.5;43.2927;0.341333
20210330101329090_OBSUPICE-R6_snap.fits;27.5144;26534.2;19.3136;0
20210330101429165_OBSUPICE-R6_snap.fits;21.7415;26512.2;15.9079;0
20210330101529240_OBSUPICE-R6_snap.fits;18.619;26521;14.9153;0
20210330101629314_OBSUPICE-R6_snap.fits;23.9136;26526.9;17.1698;0
20210330101729389_OBSUPICE-R6_snap.fits;19.3781;26455.1;23.0586;0
20210330101837997_OBSUPICE-R6_met.fits;22.0421;26534.2;51.9402;0.341333
20210330101829464_OBSUPICE-R6_snap.fits;19.8432;26541.5;21.4931;0
20210330101929538_OBSUPICE-R6_snap.fits;25.237;26469.7;15.1132;0
20210330102029613_OBSUPICE-R6_snap.fits;17.7553;26545.9;16.4552;0
20210330102204162_OBSUPICE-R6_met.fits;22.7235;26499;154.957;0.512
20210330102129688_OBSUPICE-R6_snap.fits;15.0988;26544.4;19.2412;0
20210330102229762_OBSUPICE-R6_snap.fits;24.3684;26544.4;21.8189;0
20210330102409773_OBSUPICE-R6_met.fits;19.6281;26506.3;40.2626;0.170667
20210330102329837_OBSUPICE-R6_snap.fits;20.9067;26509.3;14.6634;0
20210330102446296_OBSUPICE-R6_met.fits;17.5513;26491.7;80.2238;0.341333
20210330102429912_OBSUPICE-R6_snap.fits;23.3381;26509.3;18.3792;0
20210330102529986_OBSUPICE-R6_snap.fits;22.0608;26502;29.6199;0
20210330102630061_OBSUPICE-R6_snap.fits;19.3676;26499;220.167;0
20210330102728429_OBSUPICE-R6_met.fits;19.3676;26499;220.167;0.853333
20210330102730136_OBSUPICE-R6_snap.fits;21.0398;26472.7;16.015;0
20210330102922946_OBSUPICE-R6_met.fits;19.9819;26500.5;40.5428;0.170667
20210330102830210_OBSUPICE-R6_snap.fits;20.8271;26458;15.7953;0
20210330103025240_OBSUPICE-R6_met.fits;21.0672;26491.7;53.7431;0.341333
20210330102930285_OBSUPICE-R6_snap.fits;20.6375;26471.2;17.3164;0
20210330103031384_OBSUPICE-R6_met.fits;25.5575;26487.3;64.1959;0.170667
20210330103053570_OBSUPICE-R6_met.fits;24.1842;26500.5;60.2664;0.170667
20210330103030360_OBSUPICE-R6_snap.fits;19.9503;26484.4;17.916;0
20210330103130434_OBSUPICE-R6_snap.fits;27.6757;26537.1;26.5895;0
20210330103230509_OBSUPICE-R6_snap.fits;22.8035;26465.3;15.1835;0
20210330103330584_OBSUPICE-R6_snap.fits;18.8898;26537.1;17.7171;0
20210330103510936_OBSUPICE-R6_met.fits;17.0111;26509.3;45.6916;0.341333
20210330103430658_OBSUPICE-R6_snap.fits;21.8583;26544.4;30.5146;0
20210330103530733_OBSUPICE-R6_snap.fits;27.2932;26496.1;16.4586;0
20210330103630808_OBSUPICE-R6_snap.fits;22.2226;26535.6;14.7513;0
20210330103730882_OBSUPICE-R6_snap.fits;22.9194;26541.5;16.5667;0
20210330103830957_OBSUPICE-R6_snap.fits;23.9291;26535.6;25.2401;0
20210330103931032_OBSUPICE-R6_snap.fits;19.9582;26529.8;16.4732;0
20210330104031106_OBSUPICE-R6_snap.fits;23.0196;26499;22.6364;0
20210330104204632_OBSUPICE-R6_met.fits;22.5392;26474.1;46.3764;0.170667
20210330104215384_OBSUPICE-R6_met.fits;21.9754;26502;48.6022;0.170667
20210330104131181_OBSUPICE-R6_snap.fits;21.6873;26516.6;29.6177;0
20210330104231256_OBSUPICE-R6_snap.fits;20.4222;26474.1;18.4315;0
20210330104331330_OBSUPICE-R6_snap.fits;19.9357;26516.6;16.8365;0
20210330104431405_OBSUPICE-R6_snap.fits;25.7419;26532.7;24.6561;0
20210330104531480_OBSUPICE-R6_snap.fits;25.3421;26482.9;15.2957;0
20210330104631554_OBSUPICE-R6_snap.fits;18.8605;26462.4;17.6001;0
20210330104731629_OBSUPICE-R6_snap.fits;24.365;26485.8;19.8782;0
20210330104831704_OBSUPICE-R6_snap.fits;22.6797;26455.1;26.2496;0
20210330105021784_OBSUPICE-R6_met.fits;21.7094;26503.4;54.6203;0.170667
20210330104931778_OBSUPICE-R6_snap.fits;19.9666;26547.4;17.2625;0
20210330105047554_OBSUPICE-R6_met.fits;22.7236;26500.5;87.2939;0.341333
20210330105031853_OBSUPICE-R6_snap.fits;21.7045;26518.1;19.7371;0
20210330105131928_OBSUPICE-R6_snap.fits;28.4658;26459.5;16.1911;0
20210330105232002_OBSUPICE-R6_snap.fits;19.3621;26506.3;15.3021;0
20210330105408258_OBSUPICE-R6_met.fits;17.5096;26512.2;40.3901;0.170667
20210330105332077_OBSUPICE-R6_snap.fits;20.5421;26491.7;17.5398;0
20210330105432152_OBSUPICE-R6_snap.fits;23.571;26480;21.3535;0
20210330105532226_OBSUPICE-R6_snap.fits;22.587;26488.8;19.4777;0
20210330105632301_OBSUPICE-R6_snap.fits;20.6915;26528.3;20.0207;0
20210330105744493_OBSUPICE-R6_met.fits;23.0464;26494.6;119.044;0.341333
20210330105732376_OBSUPICE-R6_snap.fits;23.3438;26522.5;24.6567;0
20210330105832962_OBSUPICE-R6_met.fits;23.2985;26500.5;51.7173;0.170667
20210330105832450_OBSUPICE-R6_snap.fits;16.7015;26521;15.2773;0
20210330105932525_OBSUPICE-R6_snap.fits;23.5773;26528.3;15.7035;0
