# file name; noise; peak f.; mag.; duration
20210330010047874_OBSUPICE-R6_snap.fits;20.7544;26521;20.493;0
20210330010235394_OBSUPICE-R6_met.fits;20.5837;26504.9;46.4207;0.341333
20210330010147949_OBSUPICE-R6_snap.fits;21.7981;26531.2;18.6236;0
20210330010248024_OBSUPICE-R6_snap.fits;21.9983;26485.8;13.7104;0
20210330010443053_OBSUPICE-R6_met.fits;20.9266;26506.3;72.9684;0.170667
20210330010348098_OBSUPICE-R6_snap.fits;21.8336;26519.5;17.2419;0
20210330010506605_OBSUPICE-R6_met.fits;18.837;26499;42.6765;0.170667
20210330010448173_OBSUPICE-R6_snap.fits;21.0164;26500.5;23.5807;0
20210330010632280_OBSUPICE-R6_met.fits;21.4452;26490.2;48.9715;0.170667
20210330010548248_OBSUPICE-R6_snap.fits;19.7551;26496.1;21.1517;0
20210330010648322_OBSUPICE-R6_snap.fits;22.0645;26453.6;21.2834;0
20210330010748397_OBSUPICE-R6_snap.fits;22.249;26502;21.0608;0
20210330010935917_OBSUPICE-R6_met.fits;18.7985;26509.3;42.4813;0.170667
20210330010848472_OBSUPICE-R6_snap.fits;23.5439;26460.9;21.3884;0
20210330010948546_OBSUPICE-R6_snap.fits;21.832;26484.4;19.3757;0
20210330011135213_OBSUPICE-R6_met.fits;23.5279;26499;66.7118;0.170667
20210330011048621_OBSUPICE-R6_snap.fits;24.7129;26516.6;20.6058;0
20210330011207298_OBSUPICE-R6_met.fits;20.6708;26493.2;50.5728;0.170667
20210330011148696_OBSUPICE-R6_snap.fits;21.7841;26481.4;24.0663;0
20210330011254914_OBSUPICE-R6_met.fits;23.1755;26494.6;50.7263;0.170667
20210330011248770_OBSUPICE-R6_snap.fits;19.5663;26516.6;18.4126;0
20210330011348845_OBSUPICE-R6_snap.fits;23.7558;26466.8;25.182;0
20210330011448920_OBSUPICE-R6_snap.fits;22.2569;26465.3;17.8557;0
20210330011619202_OBSUPICE-R6_met.fits;23.3357;26504.9;56.6749;0.170667
20210330011548994_OBSUPICE-R6_snap.fits;22.8899;26504.9;23.2827;0
20210330011649069_OBSUPICE-R6_snap.fits;22.7897;26452.1;23.2378;0
20210330011749144_OBSUPICE-R6_snap.fits;25.3844;26491.7;17.4174;0
20210330011849218_OBSUPICE-R6_snap.fits;23.8427;26463.9;13.3291;0
20210330012044248_OBSUPICE-R6_met.fits;23.3561;26503.4;205.998;0.341333
20210330011949293_OBSUPICE-R6_snap.fits;20.4011;26481.4;15.975;0
20210330012049368_OBSUPICE-R6_snap.fits;24.9968;26500.5;22.6421;0
20210330012225112_OBSUPICE-R6_met.fits;20.5593;26497.6;46.7867;0.170667
20210330012149442_OBSUPICE-R6_snap.fits;22.5163;26525.4;19.8858;0
20210330012249517_OBSUPICE-R6_snap.fits;20.8817;26496.1;17.9257;0
20210330012349592_OBSUPICE-R6_snap.fits;22.0057;26478.5;14.6558;0
20210330012523458_OBSUPICE-R6_met.fits;18.4479;26494.6;61.3164;0.170667
20210330012449666_OBSUPICE-R6_snap.fits;20.3967;26488.8;20.424;0
20210330012600664_OBSUPICE-R6_met.fits;19.466;26494.6;44.3579;0.170667
20210330012549741_OBSUPICE-R6_snap.fits;22.0509;26503.4;19.8664;0
20210330012649816_OBSUPICE-R6_snap.fits;17.4988;26478.5;15.3092;0
20210330012829997_OBSUPICE-R6_met.fits;20.3185;26488.8;94.9134;1.024
20210330012749890_OBSUPICE-R6_snap.fits;21.7926;26538.6;15.3635;0
20210330012939117_OBSUPICE-R6_met.fits;22.5989;26500.5;48.415;0.170667
20210330012849965_OBSUPICE-R6_snap.fits;22.035;26526.9;21.5054;0
20210330012950040_OBSUPICE-R6_snap.fits;19.172;26465.3;21.4412;0
20210330013050114_OBSUPICE-R6_snap.fits;25.4004;26523.9;19.476;0
20210330013150189_OBSUPICE-R6_snap.fits;20.5343;26503.4;14.5117;0
20210330013250264_OBSUPICE-R6_snap.fits;21.4216;26499;17.1024;0
20210330013350338_OBSUPICE-R6_snap.fits;22.5551;26474.1;19.0237;0
20210330013508504_OBSUPICE-R6_met.fits;21.52;26502;45.9817;0.170667
20210330013450413_OBSUPICE-R6_snap.fits;20.4557;26500.5;16.3457;0
20210330013550488_OBSUPICE-R6_snap.fits;22.9994;26471.2;20.1932;0
20210330013706946_OBSUPICE-R6_met.fits;21.127;26512.2;47.124;0.170667
20210330013650562_OBSUPICE-R6_snap.fits;22.3111;26544.4;17.6778;0
20210330013834669_OBSUPICE-R6_met.fits;22.6467;26497.6;88.9317;0.341333
20210330013750637_OBSUPICE-R6_snap.fits;21.5946;26471.2;19.9446;0
20210330013850712_OBSUPICE-R6_snap.fits;22.0741;26475.6;19.6442;0
20210330013950786_OBSUPICE-R6_snap.fits;19.1191;26538.6;16.6824;0
20210330014132504_OBSUPICE-R6_met.fits;24.2708;26499;74.8187;0.341333
20210330014050861_OBSUPICE-R6_snap.fits;19.2419;26513.7;24.4918;0
20210330014204589_OBSUPICE-R6_met.fits;24.5496;26502;72.3149;0.170667
20210330014150936_OBSUPICE-R6_snap.fits;28.2305;26518.1;20.1188;0
20210330014315757_OBSUPICE-R6_met.fits;19.4612;26480;56.1004;0.341333
20210330014251010_OBSUPICE-R6_snap.fits;22.3234;26512.2;25.3086;0
20210330014412589_OBSUPICE-R6_met.fits;24.2339;26507.8;49.9972;0.341333
20210330014351085_OBSUPICE-R6_snap.fits;18.7834;26529.8;13.9913;0
20210330014451160_OBSUPICE-R6_snap.fits;18.5233;26459.5;20.1709;0
20210330014641581_OBSUPICE-R6_met.fits;22.4817;26488.8;49.4035;0.170667
20210330014551234_OBSUPICE-R6_snap.fits;22.3901;26462.4;19.9199;0
20210330014651309_OBSUPICE-R6_snap.fits;21.2924;26537.1;18.2777;0
20210330014844802_OBSUPICE-R6_met.fits;21.1407;26506.3;250.111;0.512
20210330014751384_OBSUPICE-R6_snap.fits;21.3933;26485.8;14.6408;0
20210330014851458_OBSUPICE-R6_snap.fits;20.583;26463.9;25.3294;0
20210330014951533_OBSUPICE-R6_snap.fits;19.0238;26456.5;18.922;0
20210330015051608_OBSUPICE-R6_snap.fits;23.8558;26450.7;18.3075;0
20210330015159533_OBSUPICE-R6_met.fits;21.0359;26496.1;53.956;0.170667
20210330015151682_OBSUPICE-R6_snap.fits;21.4552;26541.5;13.2573;0
20210330015251757_OBSUPICE-R6_snap.fits;24.5415;26497.6;19.3004;0
20210330015351832_OBSUPICE-R6_snap.fits;18.907;26463.9;21.0708;0
20210330015451906_OBSUPICE-R6_snap.fits;22.1939;26523.9;18.8968;0
20210330015636696_OBSUPICE-R6_met.fits;16.2573;26504.9;82.1908;0.170667
20210330015551981_OBSUPICE-R6_snap.fits;18.7325;26510.7;20.5464;0
20210330015652056_OBSUPICE-R6_snap.fits;22.7169;26485.8;17.4684;0
20210330015752130_OBSUPICE-R6_snap.fits;23.147;26462.4;18.2453;0
20210330015852205_OBSUPICE-R6_snap.fits;21.0555;26512.2;16.3734;0
20210330015952280_OBSUPICE-R6_snap.fits;21.0195;26512.2;17.8081;0
