# file name; noise; peak f.; mag.; duration
20210330000043394_OBSUPICE-R6_snap.fits;16.8058;26463.9;20.8843;0
20210330000143469_OBSUPICE-R6_snap.fits;20.964;26532.7;20.5829;0
20210330000300269_OBSUPICE-R6_met.fits;23.8485;26491.7;50.6124;0.170667
20210330000243544_OBSUPICE-R6_snap.fits;26.8383;26518.1;18.7838;0
20210330000343618_OBSUPICE-R6_snap.fits;23.989;26468.3;18.967;0
20210330000443693_OBSUPICE-R6_snap.fits;25.8212;26458;25.3035;0
20210330000543768_OBSUPICE-R6_snap.fits;20.1625;26523.9;19.0149;0
20210330000643842_OBSUPICE-R6_snap.fits;22.0138;26541.5;24.9383;0
20210330000743917_OBSUPICE-R6_snap.fits;20.4138;26521;20.3938;0
20210330000842456_OBSUPICE-R6_met.fits;18.5692;26507.8;45.791;0.341333
20210330000843992_OBSUPICE-R6_snap.fits;23.2282;26519.5;20.0059;0
20210330000950381_OBSUPICE-R6_met.fits;23.531;26509.3;174.19;0.512
20210330000944066_OBSUPICE-R6_snap.fits;24.2671;26523.9;18.4832;0
20210330001131074_OBSUPICE-R6_met.fits;21.3839;26509.3;52.4438;0.170667
20210330001044141_OBSUPICE-R6_snap.fits;21.4519;26455.1;16.7802;0
20210330001144216_OBSUPICE-R6_snap.fits;23.115;26503.4;18.6549;0
20210330001244290_OBSUPICE-R6_snap.fits;23.4248;26468.3;18.5831;0
20210330001354264_OBSUPICE-R6_met.fits;25.1764;26491.7;57.5753;0.170667
20210330001344365_OBSUPICE-R6_snap.fits;24.5181;26481.4;21.12;0
20210330001444440_OBSUPICE-R6_snap.fits;27.6707;26516.6;17.9358;0
20210330001544514_OBSUPICE-R6_snap.fits;21.6046;26504.9;20.0713;0
20210330001706776_OBSUPICE-R6_met.fits;20.1725;26515.1;61.3807;0.341333
20210330001644589_OBSUPICE-R6_snap.fits;24.7083;26523.9;16.1088;0
20210330001744664_OBSUPICE-R6_snap.fits;23.1041;26537.1;18.6567;0
20210330001844738_OBSUPICE-R6_snap.fits;22.5088;26541.5;15.9302;0
20210330002021165_OBSUPICE-R6_met.fits;22.9421;26503.4;51.2194;0.170667
20210330002033624_OBSUPICE-R6_met.fits;22.5929;26496.1;49.4135;0.170667
20210330001944813_OBSUPICE-R6_snap.fits;20.6499;26450.7;23.1299;0
20210330002044888_OBSUPICE-R6_snap.fits;22.027;26531.2;15.1341;0
20210330002144962_OBSUPICE-R6_snap.fits;24.6391;26465.3;16.1821;0
20210330002245037_OBSUPICE-R6_snap.fits;20.6981;26449.2;22.3628;0
20210330002429826_OBSUPICE-R6_met.fits;21.2021;26493.2;84.136;0.341333
20210330002345112_OBSUPICE-R6_snap.fits;19.7756;26521;17.323;0
20210330002445186_OBSUPICE-R6_snap.fits;20.3959;26528.3;23.6367;0
20210330002614616_OBSUPICE-R6_met.fits;18.6599;26503.4;56.1622;0.170667
20210330002629122_OBSUPICE-R6_met.fits;23.0745;26496.1;96.2769;0.170667
20210330002545261_OBSUPICE-R6_snap.fits;19.5215;26545.9;15.5685;0
20210330002645336_OBSUPICE-R6_snap.fits;19.5707;26547.4;19.1196;0
20210330002745410_OBSUPICE-R6_snap.fits;20.6879;26531.2;21.3435;0
20210330002845485_OBSUPICE-R6_snap.fits;19.721;26469.7;27.8146;0
20210330002945560_OBSUPICE-R6_snap.fits;25.3985;26472.7;17.6952;0
20210330003045634_OBSUPICE-R6_snap.fits;21.8557;26452.1;19.3802;0
20210330003145709_OBSUPICE-R6_snap.fits;22.6385;26474.1;18.2175;0
20210330003245784_OBSUPICE-R6_snap.fits;17.7685;26543;15.4822;0
20210330003345858_OBSUPICE-R6_snap.fits;21.4853;26456.5;16.8004;0
20210330003445933_OBSUPICE-R6_snap.fits;19.6146;26480;16.6702;0
20210330003546008_OBSUPICE-R6_snap.fits;20.6927;26497.6;20.5023;0
20210330003714413_OBSUPICE-R6_met.fits;20.1906;26500.5;44.9676;0.170667
20210330003646082_OBSUPICE-R6_snap.fits;22.7938;26456.5;19.4292;0
20210330003746157_OBSUPICE-R6_snap.fits;20.8729;26519.5;23.5658;0
20210330003910466_OBSUPICE-R6_met.fits;22.1202;26488.8;135.726;0.341333
20210330003846232_OBSUPICE-R6_snap.fits;21.3652;26487.3;16.7318;0
20210330003946306_OBSUPICE-R6_snap.fits;20.3492;26465.3;21.1784;0
20210330004050989_OBSUPICE-R6_met.fits;21.5811;26499;79.03;0.170667
20210330004046381_OBSUPICE-R6_snap.fits;20.548;26463.9;17.7011;0
20210330004146456_OBSUPICE-R6_snap.fits;19.5247;26459.5;18.949;0
20210330004246530_OBSUPICE-R6_snap.fits;21.9889;26510.7;19.1957;0
20210330004348653_OBSUPICE-R6_met.fits;21.4355;26496.1;43.1785;0.170667
20210330004346605_OBSUPICE-R6_snap.fits;23.0035;26545.9;23.9964;0
20210330004511768_OBSUPICE-R6_met.fits;24.8992;26515.1;67.8046;0.341333
20210330004446680_OBSUPICE-R6_snap.fits;24.8339;26478.5;18.3585;0
20210330004546754_OBSUPICE-R6_snap.fits;23.6713;26463.9;20.229;0
20210330004657922_OBSUPICE-R6_met.fits;24.9513;26496.1;149.962;0.341333
20210330004646829_OBSUPICE-R6_snap.fits;22.6806;26487.3;15.9576;0
20210330004746904_OBSUPICE-R6_snap.fits;25.1294;26531.2;20.1707;0
20210330004849368_OBSUPICE-R6_met.fits;22.4726;26502;49.7445;0.170667
20210330004846978_OBSUPICE-R6_snap.fits;20.5096;26497.6;22.3255;0
20210330004947053_OBSUPICE-R6_snap.fits;22.208;26519.5;18.6745;0
20210330005047128_OBSUPICE-R6_snap.fits;22.2258;26541.5;17.0354;0
20210330005147202_OBSUPICE-R6_snap.fits;19.671;26484.4;18.1476;0
20210330005247277_OBSUPICE-R6_snap.fits;23.1654;26465.3;15.6378;0
20210330005359469_OBSUPICE-R6_met.fits;23.5456;26490.2;100.698;0.170667
20210330005347352_OBSUPICE-R6_snap.fits;21.2687;26538.6;14.4355;0
20210330005447426_OBSUPICE-R6_snap.fits;24.449;26547.4;20.3422;0
20210330005551256_OBSUPICE-R6_met.fits;20.2804;26500.5;47.8973;0.170667
20210330005632898_OBSUPICE-R6_met.fits;20.475;26500.5;43.5421;0.170667
20210330005547501_OBSUPICE-R6_snap.fits;24.8057;26474.1;20.2102;0
20210330005647576_OBSUPICE-R6_snap.fits;22.2697;26516.6;18.6465;0
20210330005824344_OBSUPICE-R6_met.fits;22.7738;26497.6;60.1099;0.170667
20210330005747650_OBSUPICE-R6_snap.fits;24.48;26532.7;16.9653;0
20210330005847725_OBSUPICE-R6_snap.fits;18.6283;26497.6;17.8608;0
20210330005947800_OBSUPICE-R6_snap.fits;21.802;26519.5;21.5578;0
