# file name; noise; peak f.; mag.; duration
20210330190008365_OBSUPICE-R6_snap.fits;22.3382;26480;22.4709;0
20210330190108440_OBSUPICE-R6_snap.fits;21.6024;26450.7;17.0519;0
20210330190208514_OBSUPICE-R6_snap.fits;23.5051;26497.6;18.3852;0
20210330190308589_OBSUPICE-R6_snap.fits;26.1893;26468.3;16.1474;0
20210330190411394_OBSUPICE-R6_met.fits;19.762;26510.7;43.0387;0.170667
20210330190408664_OBSUPICE-R6_snap.fits;25.934;26507.8;18.135;0
20210330190508738_OBSUPICE-R6_snap.fits;24.3951;26538.6;14.0669;0
20210330190622637_OBSUPICE-R6_met.fits;21.6438;26497.6;122.469;0.512
20210330190640898_OBSUPICE-R6_met.fits;22.0252;26504.9;70.8876;0.170667
20210330190608813_OBSUPICE-R6_snap.fits;29.3135;26522.5;16.6099;0
20210330190708888_OBSUPICE-R6_snap.fits;18.5599;26516.6;20.788;0
20210330190808962_OBSUPICE-R6_snap.fits;27.5956;26471.2;25.1247;0
20210330190909037_OBSUPICE-R6_snap.fits;24.9108;26460.9;20.1889;0
20210330191010648_OBSUPICE-R6_met.fits;26.3414;26502;92.8701;0.341333
20210330191009112_OBSUPICE-R6_snap.fits;22.2518;26522.5;18.2786;0
20210330191109186_OBSUPICE-R6_snap.fits;28.2736;26480;19.0578;0
20210330191209261_OBSUPICE-R6_snap.fits;24.8131;26463.9;25.3918;0
20210330191309336_OBSUPICE-R6_snap.fits;22.0808;26506.3;21.3171;0
20210330191409410_OBSUPICE-R6_snap.fits;22.2812;26544.4;19.3276;0
20210330191509485_OBSUPICE-R6_snap.fits;23.7098;26531.2;16.6766;0
20210330191609560_OBSUPICE-R6_snap.fits;23.7259;26532.7;21.2745;0
20210330191723970_OBSUPICE-R6_met.fits;25.0032;26497.6;234.743;0.341333
20210330191709634_OBSUPICE-R6_snap.fits;25.3084;26506.3;19.2226;0
20210330191809709_OBSUPICE-R6_snap.fits;23.307;26484.4;19.2008;0
20210330191909784_OBSUPICE-R6_snap.fits;23.2471;26522.5;22.9571;0
20210330192009858_OBSUPICE-R6_snap.fits;22.6132;26456.5;16.2226;0
20210330192109933_OBSUPICE-R6_snap.fits;23.0206;26502;20.0424;0
20210330192210008_OBSUPICE-R6_snap.fits;23.1795;26474.1;15.79;0
20210330192310082_OBSUPICE-R6_snap.fits;24.7299;26513.7;19.1276;0
20210330192410157_OBSUPICE-R6_snap.fits;21.5087;26488.8;15.3838;0
20210330192510232_OBSUPICE-R6_snap.fits;22.5239;26494.6;30.6079;0
20210330192639149_OBSUPICE-R6_met.fits;21.3969;26500.5;74.4572;0.853333
20210330192610306_OBSUPICE-R6_snap.fits;24.0234;26466.8;17.1251;0
20210330192710381_OBSUPICE-R6_snap.fits;21.698;26528.3;22.9904;0
20210330192810456_OBSUPICE-R6_snap.fits;22.7177;26485.8;19.4798;0
20210330192910530_OBSUPICE-R6_snap.fits;21.1592;26474.1;19.9092;0
20210330193010605_OBSUPICE-R6_snap.fits;22.188;26506.3;19.3747;0
20210330193110680_OBSUPICE-R6_snap.fits;22.4989;26513.7;20.7855;0
20210330193210754_OBSUPICE-R6_snap.fits;20.0431;26543;15.8152;0
20210330193310829_OBSUPICE-R6_snap.fits;23.9253;26506.3;23.9825;0
20210330193410904_OBSUPICE-R6_snap.fits;23.9881;26538.6;17.0398;0
20210330193510978_OBSUPICE-R6_snap.fits;22.355;26449.2;23.4353;0
20210330193611053_OBSUPICE-R6_snap.fits;19.1969;26478.5;22.6074;0
20210330193711128_OBSUPICE-R6_snap.fits;21.8992;26459.5;19.3393;0
20210330193811202_OBSUPICE-R6_snap.fits;21.731;26532.7;21.0972;0
20210330193911277_OBSUPICE-R6_snap.fits;22.0238;26516.6;25.7022;0
20210330194011352_OBSUPICE-R6_snap.fits;20.303;26484.4;18.1918;0
20210330194126616_OBSUPICE-R6_met.fits;17.9812;26477.1;67.5724;0.341333
20210330194137026_OBSUPICE-R6_met.fits;22.2368;26491.7;63.1388;0.170667
20210330194111426_OBSUPICE-R6_snap.fits;24.5496;26496.1;24.9002;0
20210330194211501_OBSUPICE-R6_snap.fits;25.444;26529.8;21.6131;0
20210330194311576_OBSUPICE-R6_snap.fits;26.9861;26494.6;23.7859;0
20210330194411650_OBSUPICE-R6_snap.fits;25.2704;26494.6;25.1198;0
20210330194511725_OBSUPICE-R6_snap.fits;26.0718;26544.4;25.854;0
20210330194611800_OBSUPICE-R6_snap.fits;24.7862;26547.4;17.9033;0
20210330194728770_OBSUPICE-R6_met.fits;20.6126;26482.9;59.2125;0.170667
20210330194757272_OBSUPICE-R6_met.fits;27.7739;26478.5;61.9289;0.341333
20210330194711874_OBSUPICE-R6_snap.fits;23.6273;26519.5;22.7021;0
20210330194811949_OBSUPICE-R6_snap.fits;26.8011;26484.4;20.6828;0
20210330194912024_OBSUPICE-R6_snap.fits;23.7416;26482.9;19.789;0
20210330195012098_OBSUPICE-R6_snap.fits;23.3807;26543;20.323;0
20210330195112173_OBSUPICE-R6_snap.fits;26.6302;26480;20.486;0
20210330195212248_OBSUPICE-R6_snap.fits;25.65;26518.1;23.7076;0
20210330195312322_OBSUPICE-R6_snap.fits;20.6814;26510.7;20.1578;0
20210330195412397_OBSUPICE-R6_snap.fits;18.9119;26458;24.9976;0
20210330195512472_OBSUPICE-R6_snap.fits;22.0355;26502;17.9591;0
20210330195612546_OBSUPICE-R6_snap.fits;22.8293;26456.5;20.9239;0
20210330195712621_OBSUPICE-R6_snap.fits;23.8729;26506.3;20.113;0
20210330195812696_OBSUPICE-R6_snap.fits;24.0506;26543;25.294;0
20210330195912770_OBSUPICE-R6_snap.fits;25.0115;26537.1;26.0421;0
