# file name; noise; peak f.; mag.; duration
20210330160055000_OBSUPICE-R6_snap.fits;26.1715;26482.9;19.2051;0
20210330160222893_OBSUPICE-R6_met.fits;23.248;26499;54.6222;0.341333
20210330160155074_OBSUPICE-R6_snap.fits;22.3144;26480;20.6077;0
20210330160255149_OBSUPICE-R6_snap.fits;20.5511;26544.4;20.0182;0
20210330160355224_OBSUPICE-R6_snap.fits;24.7697;26499;27.5219;0
20210330160455298_OBSUPICE-R6_snap.fits;19.8564;26545.9;18.1023;0
20210330160555373_OBSUPICE-R6_snap.fits;21.3184;26463.9;17.5364;0
20210330160655448_OBSUPICE-R6_snap.fits;21.2572;26460.9;23.0727;0
20210330160755522_OBSUPICE-R6_snap.fits;19.7786;26487.3;17.8056;0
20210330160855597_OBSUPICE-R6_snap.fits;21.8907;26491.7;13.0161;0
20210330160955672_OBSUPICE-R6_snap.fits;16.4419;26502;18.1952;0
20210330161055746_OBSUPICE-R6_snap.fits;19.7598;26528.3;21.8484;0
20210330161155821_OBSUPICE-R6_snap.fits;19.634;26525.4;20.3385;0
20210330161255896_OBSUPICE-R6_snap.fits;21.718;26462.4;17.5575;0
20210330161407576_OBSUPICE-R6_met.fits;22.68;26496.1;64.5686;0.341333
20210330161355970_OBSUPICE-R6_snap.fits;19.4576;26488.8;19.8657;0
20210330161549976_OBSUPICE-R6_met.fits;21.0518;26497.6;54.2483;0.341333
20210330161456045_OBSUPICE-R6_snap.fits;18.9713;26480;17.2859;0
20210330161556120_OBSUPICE-R6_snap.fits;22.1571;26491.7;17.1799;0
20210330161656194_OBSUPICE-R6_snap.fits;20.9776;26455.1;21.6516;0
20210330161756269_OBSUPICE-R6_snap.fits;19.8684;26522.5;16.2634;0
20210330161856344_OBSUPICE-R6_snap.fits;22.9388;26526.9;16.9463;0
20210330162026285_OBSUPICE-R6_met.fits;18.9696;26496.1;49.7543;0.170667
20210330161956418_OBSUPICE-R6_snap.fits;18.762;26535.6;20.2148;0
20210330162130114_OBSUPICE-R6_met.fits;23.1345;26507.8;48.032;0.170667
20210330162056493_OBSUPICE-R6_snap.fits;22.665;26500.5;19.3719;0
20210330162156568_OBSUPICE-R6_snap.fits;23.4276;26493.2;26.2408;0
20210330162256642_OBSUPICE-R6_snap.fits;20.8334;26525.4;12.6389;0
20210330162356717_OBSUPICE-R6_snap.fits;20.473;26459.5;20.9965;0
20210330162456792_OBSUPICE-R6_snap.fits;18.6202;26537.1;17.7369;0
20210330162556866_OBSUPICE-R6_snap.fits;26.1869;26538.6;23.1323;0
20210330162656941_OBSUPICE-R6_snap.fits;25.7885;26450.7;20.5522;0
20210330162757016_OBSUPICE-R6_snap.fits;19.369;26490.2;15.8714;0
20210330162857090_OBSUPICE-R6_snap.fits;22.6214;26456.5;18.7382;0
20210330163020034_OBSUPICE-R6_met.fits;19.6308;26496.1;44.8724;0.170667
20210330162957165_OBSUPICE-R6_snap.fits;21.799;26449.2;20.2466;0
20210330163057240_OBSUPICE-R6_snap.fits;29.0904;26535.6;20.8953;0
20210330163157314_OBSUPICE-R6_snap.fits;20.3348;26513.7;21.3996;0
20210330163257389_OBSUPICE-R6_snap.fits;25.7191;26474.1;23.2782;0
20210330163357464_OBSUPICE-R6_snap.fits;25.794;26526.9;17.7728;0
20210330163457538_OBSUPICE-R6_snap.fits;16.8609;26485.8;24.2365;0
20210330163557613_OBSUPICE-R6_snap.fits;21.0283;26468.3;22.0121;0
20210330163657688_OBSUPICE-R6_snap.fits;20.2308;26543;20.8505;0
20210330163757762_OBSUPICE-R6_snap.fits;20.0229;26526.9;23.3486;0
20210330163857837_OBSUPICE-R6_snap.fits;20.8463;26478.5;15.7348;0
20210330163957912_OBSUPICE-R6_snap.fits;20.9755;26513.7;20.3915;0
20210330164057986_OBSUPICE-R6_snap.fits;22.5539;26525.4;17.6631;0
20210330164158061_OBSUPICE-R6_snap.fits;22.903;26507.8;17.3785;0
20210330164258136_OBSUPICE-R6_snap.fits;20.0761;26487.3;18.8156;0
20210330164358210_OBSUPICE-R6_snap.fits;23.189;26507.8;19.5168;0
20210330164458285_OBSUPICE-R6_snap.fits;23.0496;26526.9;19.338;0
20210330164558360_OBSUPICE-R6_snap.fits;19.1175;26449.2;22.6309;0
20210330164658434_OBSUPICE-R6_snap.fits;20.3543;26497.6;17.6332;0
20210330164758509_OBSUPICE-R6_snap.fits;24.9888;26500.5;22.3287;0
20210330164858584_OBSUPICE-R6_snap.fits;20.9154;26522.5;17.2127;0
20210330165019309_OBSUPICE-R6_met.fits;22.9139;26503.4;47.7829;0.341333
20210330164958658_OBSUPICE-R6_snap.fits;21.0886;26516.6;20.2727;0
20210330165058733_OBSUPICE-R6_snap.fits;22.3245;26502;22.5453;0
20210330165158808_OBSUPICE-R6_snap.fits;23.4926;26478.5;15.534;0
20210330165258882_OBSUPICE-R6_snap.fits;22.6593;26480;16.3708;0
20210330165358957_OBSUPICE-R6_snap.fits;20.7621;26478.5;19.4159;0
20210330165459032_OBSUPICE-R6_snap.fits;22.2668;26528.3;19.4766;0
20210330165559106_OBSUPICE-R6_snap.fits;23.3147;26512.2;19.5457;0
20210330165746968_OBSUPICE-R6_met.fits;20.1163;26497.6;47.0744;0.341333
20210330165659181_OBSUPICE-R6_snap.fits;21.7214;26518.1;19.3724;0
20210330165759256_OBSUPICE-R6_snap.fits;20.7447;26540;20.0962;0
20210330165859330_OBSUPICE-R6_snap.fits;22.8416;26455.1;19.4611;0
20210330165959405_OBSUPICE-R6_snap.fits;19.1621;26474.1;19.8425;0
