# file name; noise; peak f.; mag.; duration
20210330050005720_OBSUPICE-R6_snap.fits;21.0283;26519.5;23.2674;0
20210330050105794_OBSUPICE-R6_snap.fits;21.6275;26541.5;14.8005;0
20210330050301165_OBSUPICE-R6_met.fits;19.7191;26515.1;42.858;0.170667
20210330050205869_OBSUPICE-R6_snap.fits;18.7497;26543;21.5682;0
20210330050305944_OBSUPICE-R6_snap.fits;19.1669;26452.1;19.4929;0
20210330050406018_OBSUPICE-R6_snap.fits;24.31;26460.9;13.8658;0
20210330050506093_OBSUPICE-R6_snap.fits;21.1019;26459.5;18.1979;0
20210330050606168_OBSUPICE-R6_snap.fits;22.3785;26472.7;17.9159;0
20210330050706242_OBSUPICE-R6_snap.fits;22.2293;26528.3;18.7289;0
20210330050806317_OBSUPICE-R6_snap.fits;22.2685;26535.6;14.3046;0
20210330050906392_OBSUPICE-R6_snap.fits;18.9675;26538.6;19.6041;0
20210330051006296_OBSUPICE-R6_met.fits;23.5376;26499;68.3626;0.341333
20210330051006466_OBSUPICE-R6_snap.fits;16.0516;26526.9;21.0593;0
20210330051155693_OBSUPICE-R6_met.fits;19.7139;26493.2;112.232;0.341333
20210330051106541_OBSUPICE-R6_snap.fits;16.1923;26515.1;16.2631;0
20210330051217026_OBSUPICE-R6_met.fits;18.8376;26469.7;64.6678;0.341333
20210330051206616_OBSUPICE-R6_snap.fits;16.7981;26480;17.9414;0
20210330051306690_OBSUPICE-R6_snap.fits;21.049;26480;19.7479;0
20210330051406765_OBSUPICE-R6_snap.fits;19.3241;26516.6;15.9718;0
20210330051519128_OBSUPICE-R6_met.fits;19.3013;26499;57.0397;0.341333
20210330051506840_OBSUPICE-R6_snap.fits;19.5291;26494.6;20.3554;0
20210330051606914_OBSUPICE-R6_snap.fits;23.0072;26450.7;17.9677;0
20210330051706989_OBSUPICE-R6_snap.fits;24.614;26490.2;14.7096;0
20210330051831810_OBSUPICE-R6_met.fits;21.2676;26506.3;43.4637;1.70667
20210330051837272_OBSUPICE-R6_met.fits;15.5188;26494.6;51.6017;19.6267
20210330051807064_OBSUPICE-R6_snap.fits;22.6241;26531.2;14.7966;0
20210330051907138_OBSUPICE-R6_snap.fits;21.2689;26547.4;19.444;0
20210330052007213_OBSUPICE-R6_snap.fits;21.9999;26519.5;15.5984;0
20210330052107288_OBSUPICE-R6_snap.fits;21.655;26463.9;15.3659;0
20210330052207362_OBSUPICE-R6_met.fits;18.7456;26500.5;115.568;0.512
20210330052207362_OBSUPICE-R6_snap.fits;23.1591;26544.4;22.5392;0
20210330052307437_OBSUPICE-R6_snap.fits;17.991;26456.5;18.3739;0
20210330052459565_OBSUPICE-R6_met.fits;22.3177;26502;126.87;0.170667
20210330052407512_OBSUPICE-R6_snap.fits;21.7157;26449.2;17.1459;0
20210330052507586_OBSUPICE-R6_snap.fits;24.16;26547.4;22.2054;0
20210330052702957_OBSUPICE-R6_met.fits;20.0816;26502;52.9397;0.170667
20210330052607661_OBSUPICE-R6_snap.fits;24.5956;26506.3;24.3345;0
20210330052707736_OBSUPICE-R6_snap.fits;23.2333;26466.8;18.1358;0
20210330052807810_OBSUPICE-R6_snap.fits;20.0631;26526.9;17.6352;0
20210330052936898_OBSUPICE-R6_met.fits;17.2753;26484.4;41.7624;0.512
20210330052958573_OBSUPICE-R6_met.fits;23.1801;26529.8;70.2005;0.512
20210330052907885_OBSUPICE-R6_snap.fits;24.0737;26504.9;19.9296;0
20210330053007960_OBSUPICE-R6_snap.fits;20.5441;26529.8;16.2886;0
20210330053108034_OBSUPICE-R6_snap.fits;20.1983;26500.5;19.149;0
20210330053208109_OBSUPICE-R6_snap.fits;19.9414;26477.1;18.8358;0
20210330053314498_OBSUPICE-R6_met.fits;20.2782;26499;70.5757;0.170667
20210330053308184_OBSUPICE-R6_snap.fits;22.9819;26481.4;13.9702;0
20210330053408258_OBSUPICE-R6_snap.fits;19.9581;26525.4;14.5269;0
20210330053508333_OBSUPICE-R6_snap.fits;20.399;26458;21.6178;0
20210330053608408_OBSUPICE-R6_snap.fits;21.7742;26513.7;16.8735;0
20210330053708482_OBSUPICE-R6_snap.fits;16.5529;26526.9;18.7176;0
20210330053808557_OBSUPICE-R6_snap.fits;20.5917;26478.5;16.539;0
20210330053908632_OBSUPICE-R6_snap.fits;22.9572;26459.5;17.7122;0
20210330054008706_OBSUPICE-R6_snap.fits;18.3591;26509.3;21.5741;0
20210330054108781_OBSUPICE-R6_snap.fits;21.5101;26534.2;17.388;0
20210330054208856_OBSUPICE-R6_snap.fits;21.3421;26509.3;18.5669;0
20210330054308930_OBSUPICE-R6_snap.fits;17.225;26507.8;22.9314;0
20210330054419928_OBSUPICE-R6_met.fits;23.4369;26512.2;58.0868;0.170667
20210330054501400_OBSUPICE-R6_met.fits;20.8552;26537.1;63.0546;0.341333
20210330054409005_OBSUPICE-R6_snap.fits;19.6141;26529.8;15.7033;0
20210330054509080_OBSUPICE-R6_snap.fits;25.7372;26494.6;21.3945;0
20210330054609154_OBSUPICE-R6_snap.fits;22.8915;26519.5;23.2145;0
20210330054709229_OBSUPICE-R6_snap.fits;17.8531;26543;18.1146;0
20210330054809304_OBSUPICE-R6_snap.fits;23.096;26480;18.7821;0
20210330054909378_OBSUPICE-R6_snap.fits;21.5284;26468.3;19.5903;0
20210330055009453_OBSUPICE-R6_snap.fits;18.9302;26493.2;19.3398;0
20210330055109528_OBSUPICE-R6_snap.fits;19.8554;26547.4;20.8691;0
20210330055209602_OBSUPICE-R6_snap.fits;19.5067;26456.5;14.632;0
20210330055309677_OBSUPICE-R6_snap.fits;18.7783;26540;13.4389;0
20210330055409752_OBSUPICE-R6_snap.fits;18.7443;26463.9;18.251;0
20210330055537645_OBSUPICE-R6_met.fits;16.3989;26493.2;36.0135;0.170667
20210330055509826_OBSUPICE-R6_snap.fits;19.2036;26458;13.945;0
20210330055609901_OBSUPICE-R6_snap.fits;21.0739;26503.4;22.4136;0
20210330055718850_OBSUPICE-R6_met.fits;22.4316;26496.1;56.294;0.341333
20210330055709976_OBSUPICE-R6_snap.fits;21.0768;26468.3;16.8732;0
20210330055810050_OBSUPICE-R6_snap.fits;18.9899;26513.7;19.5254;0
20210330055910125_OBSUPICE-R6_snap.fits;21.5859;26523.9;15.6499;0
