# file name; noise; peak f.; mag.; duration
20210330060030680_OBSUPICE-R6_met.fits;19.6189;26504.9;53.1811;0.170667
20210330060010200_OBSUPICE-R6_snap.fits;19.9339;26502;18.2596;0
20210330060110274_OBSUPICE-R6_snap.fits;20.5408;26518.1;15.8972;0
20210330060224344_OBSUPICE-R6_met.fits;20.7746;26507.8;46.2439;0.170667
20210330060234242_OBSUPICE-R6_met.fits;21.2354;26518.1;65.8745;0.341333
20210330060210349_OBSUPICE-R6_snap.fits;20.8264;26544.4;14.2741;0
20210330060310424_OBSUPICE-R6_snap.fits;18.4367;26472.7;14.5794;0
20210330060410498_OBSUPICE-R6_snap.fits;16.2186;26534.2;19.928;0
20210330060510573_OBSUPICE-R6_snap.fits;24.3726;26452.1;19.4299;0
20210330060610648_OBSUPICE-R6_snap.fits;21.7675;26496.1;18.242;0
20210330060710722_OBSUPICE-R6_snap.fits;22.5282;26513.7;17.0031;0
20210330060810797_OBSUPICE-R6_snap.fits;20.6414;26506.3;16.2432;0
20210330060910872_OBSUPICE-R6_snap.fits;20.7585;26534.2;17.5228;0
20210330061010946_OBSUPICE-R6_snap.fits;23.193;26491.7;20.1866;0
20210330061111021_OBSUPICE-R6_snap.fits;21.7636;26458;22.8844;0
20210330061211096_OBSUPICE-R6_snap.fits;19.5943;26500.5;14.8396;0
20210330061311170_OBSUPICE-R6_snap.fits;17.8842;26465.3;17.9127;0
20210330061411245_OBSUPICE-R6_snap.fits;21.2777;26449.2;17.1402;0
20210330061511320_OBSUPICE-R6_snap.fits;18.4868;26504.9;22.1525;0
20210330061611394_OBSUPICE-R6_snap.fits;19.2808;26460.9;15.9891;0
20210330061711469_OBSUPICE-R6_snap.fits;22.8096;26507.8;16.711;0
20210330061823490_OBSUPICE-R6_met.fits;17.2867;26496.1;57.9507;0.170667
20210330061811544_OBSUPICE-R6_snap.fits;19.8994;26521;16.0135;0
20210330061911618_OBSUPICE-R6_snap.fits;18.7998;26544.4;17.427;0
20210330062014082_OBSUPICE-R6_met.fits;17.7576;26502;39.3402;0.170667
20210330062011693_OBSUPICE-R6_snap.fits;17.396;26487.3;17.1305;0
20210330062111768_OBSUPICE-R6_snap.fits;18.8427;26532.7;13.9862;0
20210330062303384_OBSUPICE-R6_met.fits;23.9019;26493.2;121.653;0.170667
20210330062211842_OBSUPICE-R6_snap.fits;19.9932;26456.5;24.706;0
20210330062311917_OBSUPICE-R6_snap.fits;20.8966;26519.5;17.6601;0
20210330062411992_OBSUPICE-R6_snap.fits;25.1244;26502;23.4309;0
20210330062512066_OBSUPICE-R6_snap.fits;19.9073;26477.1;11.9167;0
20210330062621016_OBSUPICE-R6_met.fits;20.9866;26490.2;67.4271;0.170667
20210330062612141_OBSUPICE-R6_snap.fits;20.3356;26541.5;17.0765;0
20210330062729794_OBSUPICE-R6_met.fits;20.4687;26503.4;56.7743;0.341333
20210330062712216_OBSUPICE-R6_snap.fits;23.9697;26496.1;20.9649;0
20210330062812290_OBSUPICE-R6_snap.fits;17.7917;26480;13.5894;0
20210330062912365_OBSUPICE-R6_snap.fits;23.0396;26515.1;15.0351;0
20210330063012440_OBSUPICE-R6_snap.fits;21.6976;26474.1;20.6122;0
20210330063112514_OBSUPICE-R6_snap.fits;21.6843;26526.9;20.2977;0
20210330063212589_OBSUPICE-R6_snap.fits;19.1406;26538.6;24.6611;0
20210330063312664_OBSUPICE-R6_snap.fits;22.5977;26506.3;24.3176;0
20210330063412738_OBSUPICE-R6_snap.fits;21.7366;26545.9;21.9563;0
20210330063515373_OBSUPICE-R6_met.fits;21.1278;26497.6;47.2832;0.170667
20210330063512813_OBSUPICE-R6_snap.fits;24.8307;26484.4;18.8049;0
20210330063612888_OBSUPICE-R6_snap.fits;20.4743;26521;18.3915;0
20210330063712962_OBSUPICE-R6_snap.fits;20.2781;26503.4;28.7064;0
20210330063813037_OBSUPICE-R6_snap.fits;22.127;26471.2;19.9096;0
20210330063956802_OBSUPICE-R6_met.fits;19.3274;26499;52.7101;0.170667
20210330063913112_OBSUPICE-R6_snap.fits;19.7979;26455.1;18.9299;0
20210330064013186_OBSUPICE-R6_snap.fits;20.4606;26468.3;15.3887;0
20210330064209069_OBSUPICE-R6_met.fits;21.4507;26507.8;47.053;0.170667
20210330064113261_OBSUPICE-R6_snap.fits;24.2793;26453.6;18.8086;0
20210330064303341_OBSUPICE-R6_met.fits;21.9584;26499;46.3887;0.341333
20210330064213336_OBSUPICE-R6_snap.fits;25.9557;26452.1;20.8621;0
20210330064313410_OBSUPICE-R6_snap.fits;19.1524;26516.6;16.4222;0
20210330064413485_OBSUPICE-R6_snap.fits;18.6901;26547.4;18.2674;0
20210330064513560_OBSUPICE-R6_snap.fits;21.8767;26490.2;19.7003;0
20210330064613634_OBSUPICE-R6_snap.fits;19.7235;26484.4;16.2914;0
20210330064746477_OBSUPICE-R6_met.fits;21.3748;26506.3;59.9441;0.170667
20210330064750744_OBSUPICE-R6_met.fits;23.3869;26481.4;50.5725;0.170667
20210330064713709_OBSUPICE-R6_snap.fits;18.8287;26462.4;15.6388;0
20210330064908568_OBSUPICE-R6_met.fits;20.9688;26497.6;51.2641;0.170667
20210330064813784_OBSUPICE-R6_snap.fits;20.266;26472.7;19.6915;0
20210330064913858_OBSUPICE-R6_snap.fits;21.7752;26463.9;18.9332;0
20210330065013933_OBSUPICE-R6_snap.fits;21.7936;26519.5;17.1094;0
20210330065141997_OBSUPICE-R6_met.fits;20.9891;26497.6;122.385;0.341333
20210330065200088_OBSUPICE-R6_met.fits;23.105;26502;103.389;0.341333
20210330065114008_OBSUPICE-R6_snap.fits;21.0558;26507.8;26.8075;0
20210330065214082_OBSUPICE-R6_snap.fits;27.148;26521;20.3912;0
20210330065351533_OBSUPICE-R6_met.fits;21.5662;26502;53.4376;0.170667
20210330065314157_OBSUPICE-R6_snap.fits;20.4386;26544.4;16.8784;0
20210330065430104_OBSUPICE-R6_met.fits;28.4716;26509.3;62.6056;0.341333
20210330065443416_OBSUPICE-R6_met.fits;17.6483;26477.1;45.5522;0.341333
20210330065414232_OBSUPICE-R6_snap.fits;18.2952;26491.7;17.4278;0
20210330065514306_OBSUPICE-R6_snap.fits;21.8527;26526.9;19.7834;0
20210330065705069_OBSUPICE-R6_met.fits;17.1202;26502;49.5761;0.170667
20210330065614381_OBSUPICE-R6_snap.fits;23.9292;26477.1;21.4131;0
20210330065714456_OBSUPICE-R6_snap.fits;18.4838;26453.6;18.8667;0
20210330065841496_OBSUPICE-R6_met.fits;16.7446;26502;152.912;0.341333
20210330065851053_OBSUPICE-R6_met.fits;21.8262;26490.2;45.5519;0.170667
20210330065814530_OBSUPICE-R6_snap.fits;21.9593;26458;13.7113;0
20210330065914605_OBSUPICE-R6_snap.fits;26.5037;26522.5;15.552;0
