# file name; noise; peak f.; mag.; duration
20210330150050520_OBSUPICE-R6_snap.fits;23.3737;26449.2;20.6801;0
20210330150232578_OBSUPICE-R6_met.fits;24.5772;26494.6;57.4114;0.170667
20210330150150594_OBSUPICE-R6_snap.fits;22.4369;26538.6;19.6304;0
20210330150250669_OBSUPICE-R6_snap.fits;20.2801;26526.9;20.2355;0
20210330150439554_OBSUPICE-R6_met.fits;20.2802;26494.6;53.0956;0.170667
20210330150350744_OBSUPICE-R6_snap.fits;25.2932;26540;24.6347;0
20210330150450818_OBSUPICE-R6_snap.fits;24.8842;26507.8;20.569;0
20210330150550893_OBSUPICE-R6_snap.fits;24.1948;26513.7;24.3281;0
20210330150650968_OBSUPICE-R6_snap.fits;24.575;26466.8;20.5768;0
20210330150751042_OBSUPICE-R6_snap.fits;23.3688;26525.4;18.4808;0
20210330150913645_OBSUPICE-R6_met.fits;23.3909;26497.6;84.401;0.512
20210330150851117_OBSUPICE-R6_snap.fits;20.2224;26521;21.9889;0
20210330150955800_OBSUPICE-R6_met.fits;21.7463;26502;72.4165;0.170667
20210330150951192_OBSUPICE-R6_snap.fits;25.7997;26526.9;18.6117;0
20210330151051266_OBSUPICE-R6_snap.fits;23.0985;26482.9;24.4934;0
20210330151151341_OBSUPICE-R6_snap.fits;27.9309;26455.1;22.3102;0
20210330151251416_OBSUPICE-R6_snap.fits;22.2347;26472.7;22.3171;0
20210330151351490_OBSUPICE-R6_snap.fits;21.5555;26537.1;23.6246;0
20210330151524504_OBSUPICE-R6_met.fits;25.6016;26516.6;51.7035;0.170667
20210330151451565_OBSUPICE-R6_snap.fits;24.4267;26474.1;19.7011;0
20210330151551640_OBSUPICE-R6_snap.fits;25.1438;26494.6;23.7243;0
20210330151651714_OBSUPICE-R6_snap.fits;20.4904;26545.9;20.1955;0
20210330151801176_OBSUPICE-R6_met.fits;23.0246;26509.3;52.9331;0.170667
20210330151751789_OBSUPICE-R6_snap.fits;22.6575;26450.7;23.7139;0
20210330151851864_OBSUPICE-R6_snap.fits;24.4197;26538.6;20.5392;0
20210330151951938_OBSUPICE-R6_snap.fits;22.6408;26463.9;21.9502;0
20210330152052013_OBSUPICE-R6_snap.fits;22.3304;26518.1;20.7253;0
20210330152152088_OBSUPICE-R6_snap.fits;22.3748;26460.9;14.0275;0
20210330152251480_OBSUPICE-R6_met.fits;23.6704;26515.1;89.544;0.341333
20210330152252162_OBSUPICE-R6_snap.fits;23.1597;26466.8;24.1398;0
20210330152352237_OBSUPICE-R6_snap.fits;19.2711;26472.7;21.908;0
20210330152452312_OBSUPICE-R6_snap.fits;20.9994;26474.1;17.3271;0
20210330152552386_OBSUPICE-R6_snap.fits;22.9464;26526.9;22.1731;0
20210330152652461_OBSUPICE-R6_snap.fits;24.1726;26468.3;21.5002;0
20210330152752536_OBSUPICE-R6_snap.fits;23.2179;26466.8;18.305;0
20210330152933229_OBSUPICE-R6_met.fits;20.5552;26504.9;47.4354;0.170667
20210330152852610_OBSUPICE-R6_snap.fits;20.5323;26507.8;21.195;0
20210330152952685_OBSUPICE-R6_snap.fits;18.2791;26463.9;20.0223;0
20210330153052760_OBSUPICE-R6_snap.fits;24.3933;26523.9;15.8121;0
20210330153152834_OBSUPICE-R6_snap.fits;25.3658;26488.8;18.1951;0
20210330153252909_OBSUPICE-R6_snap.fits;21.5434;26471.2;20.3777;0
20210330153403224_OBSUPICE-R6_met.fits;24.7719;26543;50.444;0.682667
20210330153352984_OBSUPICE-R6_snap.fits;20.6556;26468.3;18.2566;0
20210330153453058_OBSUPICE-R6_snap.fits;23.4076;26540;16.9976;0
20210330153553133_OBSUPICE-R6_snap.fits;18.461;26497.6;19.0165;0
20210330153653208_OBSUPICE-R6_snap.fits;21.3375;26475.6;20.639;0
20210330153753282_OBSUPICE-R6_snap.fits;20.7304;26466.8;20.5182;0
20210330153853357_OBSUPICE-R6_snap.fits;22.6608;26475.6;20.1206;0
20210330153953432_OBSUPICE-R6_snap.fits;24.7739;26449.2;23.4981;0
20210330154053506_OBSUPICE-R6_snap.fits;25.2058;26487.3;21.7364;0
20210330154153581_OBSUPICE-R6_snap.fits;21.8208;26545.9;17.4624;0
20210330154253656_OBSUPICE-R6_snap.fits;22.4844;26458;20.4343;0
20210330154353730_OBSUPICE-R6_snap.fits;19.1587;26482.9;17.5749;0
20210330154453805_OBSUPICE-R6_snap.fits;21.8533;26460.9;23.4151;0
20210330154553880_OBSUPICE-R6_snap.fits;20.9802;26462.4;13.6112;0
20210330154749421_OBSUPICE-R6_met.fits;20.8393;26521;51.4901;0.170667
20210330154653954_OBSUPICE-R6_snap.fits;21.9665;26493.2;20.3416;0
20210330154754029_OBSUPICE-R6_snap.fits;20.1884;26452.1;22.3784;0
20210330154854104_OBSUPICE-R6_snap.fits;25.2193;26513.7;21.8569;0
20210330154954178_OBSUPICE-R6_snap.fits;22.7496;26460.9;20.5697;0
20210330155054253_OBSUPICE-R6_snap.fits;20.9949;26534.2;16.1561;0
20210330155154328_OBSUPICE-R6_snap.fits;22.2835;26469.7;16.4835;0
20210330155303448_OBSUPICE-R6_met.fits;22.9004;26503.4;45.9197;0.682667
20210330155350722_OBSUPICE-R6_met.fits;18.3441;26509.3;62.7878;0.170667
20210330155254402_OBSUPICE-R6_snap.fits;22.0116;26453.6;16.9975;0
20210330155354477_OBSUPICE-R6_snap.fits;21.5016;26525.4;22.8362;0
20210330155454552_OBSUPICE-R6_snap.fits;20.8845;26466.8;19.5533;0
20210330155554626_OBSUPICE-R6_snap.fits;24.5284;26512.2;23.1235;0
20210330155654701_OBSUPICE-R6_snap.fits;22.3579;26507.8;19.3762;0
20210330155754776_OBSUPICE-R6_snap.fits;22.552;26516.6;20.6815;0
20210330155854850_OBSUPICE-R6_snap.fits;24.7054;26485.8;18.4458;0
20210330155954925_OBSUPICE-R6_snap.fits;20.4233;26528.3;19.8146;0
