#timestamp,LO_Frequency,Hit,StdDev 
1617116415.5,286046996.3,N
1617116435.4,286046993.8,N
1617116455.2,286046996.3,N
1617116475.0,286046995.9,N
1617116475.9,286046995.9,N
1617116495.8,286046995.4,N
1617116515.6,286046997.1,N
1617116535.5,286046997.9,N
1617116555.3,286046996.6,N
1617116575.1,286046995.0,Y
1617116595.9,286047000.1,P
1617116615.7,286047004.0,N
1617116635.6,286047003.2,N
1617116655.4,286047004.5,N
1617116675.2,286047007.1,N
1617116695.1,286047005.1,N
1617116696.0,286047005.1,N
1617116715.8,286047005.5,N
1617116735.6,286047006.0,N
1617116755.5,286047005.5,N
1617116775.3,286047003.0,N
1617116795.2,286047004.2,N
1617116815.9,286047003.6,N
1617116835.7,286047003.1,N
1617116855.6,286047005.5,N
1617116875.4,286047003.9,N
1617116895.2,286047003.2,N
1617116915.1,286047003.9,N
1617116916.0,286047003.9,N
1617116935.8,286047004.3,N
1617116955.7,286047004.3,N
1617116975.5,286047001.8,N
1617116995.3,286046999.9,N
1617117015.2,286047001.5,N
1617117035.9,286047001.6,N
1617117055.7,286047002.2,N
1617117075.6,286047001.9,N
1617117095.4,286047003.6,N
1617117115.2,286047003.0,N
1617117135.1,286047003.0,N
1617117136.0,286047003.0,N
1617117155.8,286047003.4,N
1617117175.7,286047006.9,Y
1617117195.5,286047004.0,P
1617117215.3,286047002.6,P
1617117235.2,286047002.8,P
1617117255.0,286047000.0,N
1617117255.9,286047000.0,N
1617117275.8,286046999.8,N
1617117295.6,286047000.9,N
1617117315.4,286046998.1,N
1617117335.3,286047000.8,N
1617117355.1,286046998.4,N
1617117375.8,286046999.1,N
1617117395.7,286046998.3,N
1617117415.5,286046999.8,N
1617117435.3,286046999.9,N
1617117455.2,286047001.3,N
1617117475.0,286047004.0,N
1617117475.9,286047004.0,N
1617117495.8,286047003.5,N
1617117515.6,286047003.6,N
1617117535.4,286047005.9,N
1617117555.3,286047004.9,N
1617117575.1,286047005.7,N
1617117595.8,286047005.7,N
1617117615.7,286047003.4,N
1617117635.5,286047003.0,N
1617117655.4,286047005.9,N
1617117675.2,286047003.4,N
1617117695.0,286047005.8,N
1617117695.9,286047005.8,N
1617117715.8,286047007.4,N
1617117735.6,286047006.6,N
1617117755.4,286047007.0,N
1617117775.3,286047007.0,N
1617117795.1,286047005.3,N
1617117815.9,286047005.2,N
1617117835.7,286047005.3,N
1617117855.5,286047007.1,N
1617117875.4,286047004.6,N
1617117895.2,286047005.4,N
1617117915.0,286047003.4,N
1617117915.9,286047003.4,N
1617117935.8,286047003.2,N
1617117955.6,286047003.6,N
1617117975.5,286047003.7,N
1617117995.3,286047005.9,Y
1617118015.1,286047001.2,P
1617118035.9,286046999.9,N
1617118055.7,286047000.9,N
1617118075.6,286047011.9,Y
1617118095.4,286046998.7,P
1617118115.2,286046999.5,N
1617118135.1,286046997.4,N
1617118136.0,286046997.4,N
1617118155.8,286046998.0,N
1617118175.6,286046997.8,N
1617118195.5,286046994.9,Y
1617118215.3,286046996.5,P
1617118235.2,286046997.5,N
1617118255.9,286046998.0,N
1617118275.7,286046999.0,N
1617118295.6,286046998.1,N
1617118315.4,286046996.9,Y
1617118335.2,286046998.6,P
1617118355.1,286046998.6,P
1617118356.0,286046998.6,P
1617118375.8,286046999.6,N
1617118395.7,286046996.7,Y
1617118415.5,286046998.3,P
1617118435.3,286046998.8,P
1617118455.2,286046998.5,P
1617118475.0,286046998.1,Y
1617118475.9,286046998.1,P
1617118495.7,286047001.7,P
1617118515.6,286047001.9,N
1617118535.4,286047000.1,N
1617118555.3,286046999.7,N
1617118575.1,286046998.2,N
1617118576.0,286046998.2,N
1617118595.8,286046997.1,N
1617118615.7,286046997.7,N
1617118635.5,286046997.1,N
1617118655.3,286046998.8,N
1617118675.2,286046998.1,N
1617118695.0,286046998.6,N
1617118695.9,286046998.6,N
1617118715.8,286047000.9,N
1617118735.6,286047000.2,N
1617118755.4,286047000.9,N
1617118775.3,286047000.9,N
1617118795.1,286046998.1,N
1617118815.8,286047001.0,N
1617118835.7,286047001.0,N
1617118855.5,286047000.9,N
1617118875.4,286047001.6,N
1617118895.2,286047004.4,N
1617118915.0,286047002.9,N
1617118915.9,286047002.9,N
1617118935.8,286047007.5,Y
1617118955.6,286047005.2,P
1617118975.4,286047005.5,N
1617118995.3,286047003.6,N
1617119015.1,286047005.6,N
1617119035.9,286047004.2,N
1617119055.7,286047004.0,N
1617119075.5,286047004.2,N
1617119095.4,286047004.1,N
1617119115.2,286047006.0,Y
1617119135.0,286046999.8,P
1617119135.9,286046999.8,N
1617119155.8,286047000.6,N
1617119175.6,286046998.6,N
1617119195.5,286047001.0,N
1617119215.3,286047001.0,N
1617119235.1,286047001.2,N
1617119255.9,286046999.5,N
1617119275.7,286046997.3,N
1617119295.5,286046997.5,N
1617119315.4,286046997.1,N
1617119335.2,286046996.5,N
1617119355.1,286046997.0,N
1617119356.0,286046997.0,N
1617119375.8,286046997.1,N
1617119395.6,286046996.5,N
1617119415.5,286046998.5,N
1617119435.3,286047000.3,N
1617119455.1,286047000.4,N
1617119475.9,286046998.4,N
1617119495.7,286046999.6,N
1617119515.6,286046999.5,N
1617119535.4,286046996.6,N
1617119555.2,286046996.5,N
1617119575.1,286046999.6,N
1617119576.0,286046999.6,N
1617119595.8,286046999.4,N
1617119615.6,286046999.0,N
1617119635.5,286046998.6,N
1617119655.3,286047001.9,N
1617119675.2,286046999.7,N
1617119695.9,286047002.7,N
1617119715.7,286046999.3,N
1617119735.6,286046999.1,N
1617119755.4,286046999.0,N
1617119775.2,286047000.4,N
1617119795.1,286047000.9,N
1617119796.0,286047000.9,N
1617119815.8,286047000.1,N
1617119835.7,286047004.1,N
1617119855.5,286047004.2,N
1617119875.3,286047001.9,N
1617119895.2,286047002.4,N
1617119915.0,286047003.6,N
1617119915.9,286047003.6,N
1617119935.8,286047001.9,N
1617119955.6,286047001.5,N
1617119975.4,286047002.6,N
1617119995.3,286047000.9,N
