# file name; noise; peak f.; mag.; duration
20210330140046040_OBSUPICE-R6_snap.fits;22.7765;26503.4;19.195;0
20210330140146114_OBSUPICE-R6_snap.fits;18.8934;26449.2;15.3851;0
20210330140337730_OBSUPICE-R6_met.fits;19.5878;26512.2;40.9252;0.170667
20210330140246189_OBSUPICE-R6_snap.fits;20.9876;26499;17.6494;0
20210330140441730_OBSUPICE-R6_met.fits;20.3467;26528.3;51.9596;0.341333
20210330140346264_OBSUPICE-R6_snap.fits;21.862;26545.9;13.6802;0
20210330140446338_OBSUPICE-R6_snap.fits;20.6258;26474.1;21.194;0
20210330140546413_OBSUPICE-R6_snap.fits;19.6081;26518.1;17.3624;0
20210330140646488_OBSUPICE-R6_snap.fits;23.2358;26466.8;24.457;0
20210330140746562_OBSUPICE-R6_snap.fits;19.1254;26472.7;18.6174;0
20210330140846637_OBSUPICE-R6_snap.fits;21.7988;26543;18.9245;0
20210330140946712_OBSUPICE-R6_snap.fits;26.1501;26529.8;20.7682;0
20210330141046786_OBSUPICE-R6_snap.fits;22.9114;26466.8;21.0367;0
20210330141146861_OBSUPICE-R6_snap.fits;24.454;26537.1;18.4508;0
20210330141246936_OBSUPICE-R6_snap.fits;23.8934;26545.9;16.5049;0
20210330141347010_OBSUPICE-R6_snap.fits;22.758;26512.2;19.7106;0
20210330141447085_OBSUPICE-R6_snap.fits;18.8315;26475.6;16.6238;0
20210330141547160_OBSUPICE-R6_snap.fits;24.2434;26459.5;19.1695;0
20210330141647234_OBSUPICE-R6_snap.fits;24.5292;26515.1;19.9189;0
20210330141748845_OBSUPICE-R6_met.fits;21.2631;26509.3;108.297;0.341333
20210330141747309_OBSUPICE-R6_snap.fits;24.7242;26502;16.9099;0
20210330141847384_OBSUPICE-R6_snap.fits;21.1703;26516.6;16.5836;0
20210330141947458_OBSUPICE-R6_snap.fits;20.5193;26471.2;17.6857;0
20210330142047533_OBSUPICE-R6_snap.fits;23.4849;26466.8;19.0656;0
20210330142147608_OBSUPICE-R6_snap.fits;21.9534;26488.8;14.2097;0
20210330142247682_OBSUPICE-R6_snap.fits;19.7747;26482.9;16.1846;0
20210330142347757_OBSUPICE-R6_snap.fits;23.2564;26510.7;17.6515;0
20210330142447832_OBSUPICE-R6_snap.fits;24.648;26512.2;21.4555;0
20210330142547906_OBSUPICE-R6_snap.fits;24.645;26544.4;20.7561;0
20210330142647981_OBSUPICE-R6_snap.fits;22.5314;26452.1;21.0112;0
20210330142748056_OBSUPICE-R6_snap.fits;22.3543;26547.4;16.7382;0
20210330142848130_OBSUPICE-R6_snap.fits;23.2469;26493.2;18.8677;0
20210330142948205_OBSUPICE-R6_snap.fits;24.4782;26540;18.1924;0
20210330143048280_OBSUPICE-R6_snap.fits;25.8766;26490.2;17.3788;0
20210330143148354_OBSUPICE-R6_snap.fits;21.0079;26518.1;22.0196;0
20210330143248429_OBSUPICE-R6_snap.fits;21.5869;26523.9;19.9324;0
20210330143348504_OBSUPICE-R6_snap.fits;21.179;26455.1;20.5122;0
20210330143448578_OBSUPICE-R6_snap.fits;22.0354;26529.8;20.4722;0
20210330143556504_OBSUPICE-R6_met.fits;19.2519;26491.7;39.0204;0.341333
20210330143548653_OBSUPICE-R6_snap.fits;23.6163;26490.2;21.7263;0
20210330143648728_OBSUPICE-R6_snap.fits;21.669;26500.5;16.5048;0
20210330143748802_OBSUPICE-R6_snap.fits;20.1005;26459.5;14.8432;0
20210330143933933_OBSUPICE-R6_met.fits;21.8562;26506.3;82.6672;0.170667
20210330143848877_OBSUPICE-R6_snap.fits;22.7159;26509.3;14.8956;0
20210330143948952_OBSUPICE-R6_snap.fits;19.018;26496.1;18.4576;0
20210330144049026_OBSUPICE-R6_snap.fits;20.9974;26480;17.1408;0
20210330144149101_OBSUPICE-R6_snap.fits;21.2647;26469.7;15.1337;0
20210330144249176_OBSUPICE-R6_snap.fits;22.5882;26466.8;18.4952;0
20210330144349250_OBSUPICE-R6_snap.fits;21.7403;26455.1;21.337;0
20210330144449325_OBSUPICE-R6_snap.fits;18.9787;26522.5;15.5647;0
20210330144549400_OBSUPICE-R6_snap.fits;21.1226;26487.3;21.1261;0
20210330144649474_OBSUPICE-R6_snap.fits;19.0732;26494.6;13.4425;0
20210330144749549_OBSUPICE-R6_snap.fits;20.3412;26545.9;19.2509;0
20210330144849624_OBSUPICE-R6_snap.fits;22.3979;26494.6;20.5196;0
20210330145009154_OBSUPICE-R6_met.fits;23.1689;26513.7;137.462;0.341333
20210330144949698_OBSUPICE-R6_snap.fits;18.8131;26532.7;18.5691;0
20210330145049773_OBSUPICE-R6_snap.fits;21.7848;26491.7;21.0835;0
20210330145149848_OBSUPICE-R6_snap.fits;17.7012;26504.9;19.1202;0
20210330145308013_OBSUPICE-R6_met.fits;18.0643;26503.4;138.312;0.341333
20210330145341634_OBSUPICE-R6_met.fits;22.9025;26493.2;65.0335;0.170667
20210330145249922_OBSUPICE-R6_snap.fits;19.6863;26459.5;23.694;0
20210330145349997_OBSUPICE-R6_snap.fits;20.2563;26532.7;24.7001;0
20210330145450072_OBSUPICE-R6_snap.fits;18.1738;26500.5;17.7271;0
20210330145550146_OBSUPICE-R6_snap.fits;23.2574;26462.4;19.6779;0
20210330145650221_OBSUPICE-R6_snap.fits;23.5321;26537.1;21.5788;0
20210330145750296_OBSUPICE-R6_snap.fits;19.4296;26472.7;19.8775;0
20210330145850370_OBSUPICE-R6_snap.fits;19.7309;26545.9;22.742;0
20210330145950445_OBSUPICE-R6_snap.fits;20.4804;26472.7;18.418;0
