# file name; noise; peak f.; mag.; duration
20210330220021805_OBSUPICE-R6_snap.fits;24.5065;26466.8;23.359;0
20210330220147821_OBSUPICE-R6_met.fits;23.7813;26504.9;64.3702;0.170667
20210330220121880_OBSUPICE-R6_snap.fits;21.6322;26528.3;19.3635;0
20210330220221954_OBSUPICE-R6_snap.fits;26.7629;26449.2;22.2748;0
20210330220322029_OBSUPICE-R6_snap.fits;23.0304;26521;18.7552;0
20210330220422104_OBSUPICE-R6_snap.fits;27.059;26456.5;17.6761;0
20210330220605016_OBSUPICE-R6_met.fits;22.3026;26500.5;85.3111;0.341333
20210330220522178_OBSUPICE-R6_snap.fits;24.4369;26455.1;21.0542;0
20210330220622253_OBSUPICE-R6_snap.fits;22.9522;26535.6;18.0084;0
20210330220722328_OBSUPICE-R6_snap.fits;26.9486;26529.8;22.1299;0
20210330220822402_OBSUPICE-R6_snap.fits;25.9268;26463.9;21.653;0
20210330220922477_OBSUPICE-R6_snap.fits;26.4643;26465.3;22.9101;0
20210330221022552_OBSUPICE-R6_snap.fits;23.5588;26540;19.3318;0
20210330221122626_OBSUPICE-R6_snap.fits;20.8884;26544.4;18.0385;0
20210330221222701_OBSUPICE-R6_snap.fits;22.1551;26545.9;16.7758;0
20210330221322776_OBSUPICE-R6_snap.fits;25.318;26466.8;18.5652;0
20210330221440941_OBSUPICE-R6_met.fits;22.6482;26507.8;153.969;0.341333
20210330221500909_OBSUPICE-R6_met.fits;20.6732;26497.6;114.251;0.341333
20210330221422850_OBSUPICE-R6_snap.fits;27.0693;26526.9;21.5265;0
20210330221522925_OBSUPICE-R6_snap.fits;23.6425;26545.9;18.5412;0
20210330221623000_OBSUPICE-R6_snap.fits;20.8641;26493.2;19.663;0
20210330221723074_OBSUPICE-R6_snap.fits;23.0636;26478.5;16.279;0
20210330221823149_OBSUPICE-R6_snap.fits;21.2746;26459.5;17.11;0
20210330221945581_OBSUPICE-R6_met.fits;28.1827;26502;87.138;0.341333
20210330221923224_OBSUPICE-R6_snap.fits;24.7191;26526.9;22.514;0
20210330222023298_OBSUPICE-R6_snap.fits;23.3369;26485.8;19.41;0
20210330222138562_OBSUPICE-R6_met.fits;22.9635;26499;52.7196;0.170667
20210330222123373_OBSUPICE-R6_snap.fits;23.2643;26482.9;19.8048;0
20210330222223448_OBSUPICE-R6_snap.fits;22.7938;26509.3;18.297;0
20210330222323522_OBSUPICE-R6_snap.fits;21.4557;26518.1;20.2527;0
20210330222427352_OBSUPICE-R6_met.fits;20.6509;26512.2;87.2618;0.341333
20210330222423597_OBSUPICE-R6_snap.fits;22.4379;26544.4;24.8596;0
20210330222523672_OBSUPICE-R6_snap.fits;27.7611;26515.1;24.1217;0
20210330222623746_OBSUPICE-R6_snap.fits;24.5372;26528.3;19.1622;0
20210330222723821_OBSUPICE-R6_snap.fits;24.9875;26468.3;20.5922;0
20210330222823896_OBSUPICE-R6_snap.fits;23.2503;26526.9;21.89;0
20210330223019437_OBSUPICE-R6_met.fits;19.8362;26497.6;54.5815;0.341333
20210330222923970_OBSUPICE-R6_snap.fits;25.7853;26521;22.4209;0
20210330223024728_OBSUPICE-R6_met.fits;25.6949;26510.7;83.6685;0.170667
20210330223024045_OBSUPICE-R6_snap.fits;22.1692;26494.6;23.3399;0
20210330223202690_OBSUPICE-R6_met.fits;21.4285;26481.4;53.8958;0.170667
20210330223213784_OBSUPICE-R6_met.fits;21.2383;26487.3;49.8367;0.170667
20210330223124120_OBSUPICE-R6_snap.fits;22.8035;26453.6;18.5723;0
20210330223224194_OBSUPICE-R6_snap.fits;26.3619;26450.7;24.4142;0
20210330223324269_OBSUPICE-R6_snap.fits;24.7794;26503.4;17.3018;0
20210330223424344_OBSUPICE-R6_snap.fits;25.1937;26474.1;22.1384;0
20210330223527320_OBSUPICE-R6_met.fits;29.997;26502;72.6941;0.170667
20210330223524418_OBSUPICE-R6_snap.fits;29.3639;26482.9;29.538;0
20210330223624493_OBSUPICE-R6_snap.fits;21.8802;26487.3;21.5379;0
20210330223724568_OBSUPICE-R6_snap.fits;25.825;26494.6;19.3311;0
20210330223824642_OBSUPICE-R6_snap.fits;21.6344;26465.3;25.719;0
20210330223924717_OBSUPICE-R6_snap.fits;21.9158;26525.4;23.4933;0
20210330224021720_OBSUPICE-R6_met.fits;21.8474;26488.8;52.2311;0.170667
20210330224024792_OBSUPICE-R6_snap.fits;25.8221;26472.7;21.3078;0
20210330224204632_OBSUPICE-R6_met.fits;23.1069;26506.3;46.6261;0.170667
20210330224124866_OBSUPICE-R6_snap.fits;29.6727;26522.5;26.6447;0
20210330224224941_OBSUPICE-R6_snap.fits;23.0008;26543;22.4603;0
20210330224356589_OBSUPICE-R6_met.fits;26.4192;26503.4;135.865;0.341333
20210330224325016_OBSUPICE-R6_snap.fits;24.569;26510.7;26.1585;0
20210330224430381_OBSUPICE-R6_met.fits;28.0933;26502;79.9447;0.170667
20210330224425090_OBSUPICE-R6_snap.fits;20.2452;26512.2;18.8398;0
20210330224525165_OBSUPICE-R6_snap.fits;22.0944;26509.3;19.4884;0
20210330224625240_OBSUPICE-R6_snap.fits;25.358;26543;22.776;0
20210330224821464_OBSUPICE-R6_met.fits;20.8056;26503.4;48.5493;0.170667
20210330224725314_OBSUPICE-R6_snap.fits;26.9558;26545.9;28.1322;0
20210330224825389_OBSUPICE-R6_snap.fits;27.9418;26504.9;20.9772;0
20210330224925464_OBSUPICE-R6_snap.fits;22.0108;26525.4;18.8552;0
20210330225025538_OBSUPICE-R6_snap.fits;23.159;26453.6;23.1437;0
20210330225125613_OBSUPICE-R6_snap.fits;22.2657;26526.9;18.3546;0
20210330225225688_OBSUPICE-R6_snap.fits;28.3849;26500.5;21.9794;0
20210330225416280_OBSUPICE-R6_met.fits;22.6423;26503.4;94.3397;0.341333
20210330225325762_OBSUPICE-R6_snap.fits;25.6702;26482.9;24.8876;0
20210330225425837_OBSUPICE-R6_snap.fits;25.7028;26494.6;16.1751;0
20210330225525912_OBSUPICE-R6_snap.fits;24.737;26453.6;18.4357;0
20210330225625986_OBSUPICE-R6_snap.fits;25.6668;26481.4;22.5214;0
20210330225807192_OBSUPICE-R6_met.fits;24.0303;26497.6;48.3664;0.170667
20210330225726061_OBSUPICE-R6_snap.fits;21.1007;26540;20.0313;0
20210330225826136_OBSUPICE-R6_snap.fits;24.7649;26465.3;21.1534;0
20210330225926210_OBSUPICE-R6_snap.fits;24.4988;26491.7;21.2312;0
