# file name; noise; peak f.; mag.; duration
20230805060014707_ZEBRAK-R5_snap.fits;35.2286;26529.8;31.2476;0
20230805060122462_ZEBRAK-R5_met.fits;40.6156;26504.9;94.3425;0.170667
20230805060114782_ZEBRAK-R5_snap.fits;37.7514;26465.3;39.8816;0
20230805060233630_ZEBRAK-R5_met.fits;37.2076;26513.7;75.2775;0.170667
20230805060214857_ZEBRAK-R5_snap.fits;32.4249;26528.3;32.6901;0
20230805060314931_ZEBRAK-R5_snap.fits;39.7833;26544.4;31.946;0
20230805060415006_ZEBRAK-R5_met.fits;35.3315;26516.6;97.1315;1.19467
20230805060450675_ZEBRAK-R5_met.fits;37.5128;26469.7;128.248;0.341333
20230805060415006_ZEBRAK-R5_snap.fits;40.7236;26531.2;33.9936;0
20230805060515081_ZEBRAK-R5_snap.fits;36.6398;26462.4;30.532;0
20230805060615155_ZEBRAK-R5_snap.fits;34.9107;26487.3;27.2789;0
20230805060715230_ZEBRAK-R5_snap.fits;40.1721;26503.4;27.3942;0
20230805060815305_ZEBRAK-R5_snap.fits;33.363;26450.7;34.0735;0
20230805060915379_ZEBRAK-R5_snap.fits;37.7622;26506.3;21.2287;0
20230805061013235_ZEBRAK-R5_met.fits;32.0895;26502;139.884;0.341333
20230805061058121_ZEBRAK-R5_met.fits;38.7278;26510.7;229.501;1.19467
20230805061015454_ZEBRAK-R5_snap.fits;32.9266;26494.6;39.7413;0
20230805061115529_ZEBRAK-R5_snap.fits;39.7835;26525.4;30.7915;0
20230805061250931_ZEBRAK-R5_met.fits;37.691;26482.9;81.9746;0.170667
20230805061215603_ZEBRAK-R5_snap.fits;32.6487;26507.8;33.5643;0
20230805061321310_ZEBRAK-R5_met.fits;36.3587;26496.1;77.5274;0.341333
20230805061327795_ZEBRAK-R5_met.fits;35.3762;26507.8;115.995;0.512
20230805061405171_ZEBRAK-R5_met.fits;32.4101;26481.4;66.0368;0.341333
20230805061315678_ZEBRAK-R5_snap.fits;32.2133;26471.2;28.5903;0
20230805061415753_ZEBRAK-R5_snap.fits;39.3498;26510.7;32.6944;0
20230805061515827_ZEBRAK-R5_snap.fits;35.5175;26462.4;26.6406;0
20230805061615902_ZEBRAK-R5_snap.fits;39.5936;26485.8;46.7463;0
20230805061715977_ZEBRAK-R5_snap.fits;34.0927;26459.5;24.8826;0
20230805061816051_ZEBRAK-R5_snap.fits;35.7115;26538.6;26.9609;0
20230805062001694_ZEBRAK-R5_met.fits;34.9702;26504.9;83.068;0.170667
20230805061916126_ZEBRAK-R5_snap.fits;36.6427;26512.2;20.3949;0
20230805062016201_ZEBRAK-R5_snap.fits;45.6591;26528.3;33.3309;0
20230805062116275_ZEBRAK-R5_snap.fits;30.534;26529.8;27.2006;0
20230805062300211_ZEBRAK-R5_met.fits;30.4764;26496.1;89.3546;0.170667
20230805062216350_ZEBRAK-R5_snap.fits;31.5146;26481.4;34.5869;0
20230805062351241_ZEBRAK-R5_met.fits;32.3896;26482.9;106.612;0.341333
20230805062316425_ZEBRAK-R5_snap.fits;34.325;26543;30.4922;0
20230805062416499_ZEBRAK-R5_snap.fits;34.6298;26494.6;35.3629;0
20230805062526473_ZEBRAK-R5_met.fits;42.389;26497.6;100.736;0.170667
20230805062516574_ZEBRAK-R5_snap.fits;31.6185;26481.4;27.9533;0
20230805062616649_ZEBRAK-R5_snap.fits;34.6927;26477.1;25.3191;0
20230805062727475_ZEBRAK-R5_met.fits;33.2421;26475.6;68.2632;0.170667
20230805062716723_ZEBRAK-R5_snap.fits;26.2394;26481.4;28.6263;0
20230805062816798_ZEBRAK-R5_snap.fits;28.0981;26456.5;21.6645;0
20230805062916873_ZEBRAK-R5_snap.fits;36.3261;26455.1;22.415;0
20230805063016947_ZEBRAK-R5_snap.fits;32.1683;26491.7;35.8549;0
20230805063155763_ZEBRAK-R5_met.fits;28.8072;26513.7;211.366;1.024
20230805063201225_ZEBRAK-R5_met.fits;28.632;26512.2;58.9198;6.99733
20230805063117022_ZEBRAK-R5_snap.fits;29.1905;26497.6;25.6458;0
20230805063217097_ZEBRAK-R5_snap.fits;31.2088;26450.7;24.8733;0
20230805063317171_ZEBRAK-R5_snap.fits;33.3268;26475.6;30.1769;0
20230805063417246_ZEBRAK-R5_snap.fits;29.3443;26472.7;27.9812;0
20230805063517321_ZEBRAK-R5_snap.fits;32.9149;26449.2;27.9898;0
20230805063639070_ZEBRAK-R5_met.fits;36.7299;26477.1;84.3316;1.536
20230805063617395_ZEBRAK-R5_snap.fits;28.9186;26487.3;25.1709;0
20230805063717470_ZEBRAK-R5_snap.fits;33.4371;26482.9;26.0161;0
20230805063831710_ZEBRAK-R5_met.fits;27.0195;26494.6;88.9303;0.170667
20230805063850313_ZEBRAK-R5_met.fits;29.9359;26516.6;63.2153;2.90133
20230805063817545_ZEBRAK-R5_snap.fits;36.6769;26475.6;27.5669;0
20230805063917619_ZEBRAK-R5_snap.fits;29.5615;26534.2;32.4496;0
20230805064017694_ZEBRAK-R5_snap.fits;62.4262;26478.5;32.9244;0
20230805064117769_ZEBRAK-R5_met.fits;35.9053;26534.2;78.5161;0.170667
20230805064117769_ZEBRAK-R5_snap.fits;34.9651;26471.2;38.6185;0
20230805064217843_ZEBRAK-R5_snap.fits;29.683;26453.6;33.5799;0
20230805064317918_ZEBRAK-R5_snap.fits;49.835;26522.5;47.7862;0
20230805064417993_ZEBRAK-R5_snap.fits;45.7751;26469.7;40.9976;0
20230805064518067_ZEBRAK-R5_snap.fits;35.8926;26497.6;23.062;0
20230805064618142_ZEBRAK-R5_snap.fits;31.8548;26472.7;28.7467;0
20230805064810782_ZEBRAK-R5_met.fits;28.8947;26469.7;83.4366;0.170667
20230805064718217_ZEBRAK-R5_snap.fits;35.2009;26522.5;31.083;0
20230805064818291_ZEBRAK-R5_snap.fits;42.788;26493.2;36.0773;0
20230805064918366_ZEBRAK-R5_snap.fits;58.8846;26506.3;38.7498;0
20230805065019465_ZEBRAK-R5_met.fits;44.9695;26504.9;92.7251;0.170667
20230805065018441_ZEBRAK-R5_snap.fits;91.2099;26531.2;70.4513;0
20230805065118515_ZEBRAK-R5_snap.fits;45.5232;26522.5;45.6281;0
20230805065248286_ZEBRAK-R5_met.fits;49.2383;26474.1;103.862;0.341333
20230805065218590_ZEBRAK-R5_snap.fits;69.7094;26510.7;48.1462;0
20230805065318665_ZEBRAK-R5_snap.fits;56.44;26481.4;38.1227;0
20230805065418739_ZEBRAK-R5_snap.fits;46.1923;26515.1;78.9398;0
20230805065518814_ZEBRAK-R5_snap.fits;37.104;26525.4;31.4862;0
20230805065618889_ZEBRAK-R5_snap.fits;33.842;26487.3;34.3039;0
20230805065754462_ZEBRAK-R5_met.fits;31.9878;26485.8;64.6102;0.170667
20230805065718963_ZEBRAK-R5_snap.fits;32.1915;26487.3;30.4236;0
20230805065819038_ZEBRAK-R5_snap.fits;38.4723;26474.1;26.5134;0
20230805065919113_ZEBRAK-R5_snap.fits;32.8759;26472.7;27.6722;0
