# file name; noise; peak f.; mag.; duration
20230805220026313_ZEBRAK-R5_snap.fits;34.1412;26453.6;27.8978;0
20230805220126387_ZEBRAK-R5_snap.fits;37.9846;26452.1;33.7656;0
20230805220249502_ZEBRAK-R5_met.fits;32.0879;26523.9;73.7812;0.170667
20230805220226462_ZEBRAK-R5_snap.fits;35.5748;26543;31.9059;0
20230805220326537_ZEBRAK-R5_snap.fits;30.8198;26543;24.7704;0
20230805220456478_ZEBRAK-R5_met.fits;33.7724;26468.3;83.8756;0.170667
20230805220426611_ZEBRAK-R5_snap.fits;34.2485;26477.1;31.5553;0
20230805220526686_ZEBRAK-R5_snap.fits;33.2215;26452.1;23.4053;0
20230805220626761_ZEBRAK-R5_snap.fits;31.9156;26497.6;23.7403;0
20230805220726835_ZEBRAK-R5_snap.fits;29.7214;26490.2;28.9126;0
20230805220914867_ZEBRAK-R5_met.fits;30.1599;26506.3;62.0857;0.170667
20230805220826910_ZEBRAK-R5_snap.fits;30.3547;26535.6;24.3144;0
20230805220926985_ZEBRAK-R5_snap.fits;29.091;26465.3;30.5586;0
20230805221027059_ZEBRAK-R5_snap.fits;31.2525;26497.6;25.9389;0
20230805221127134_ZEBRAK-R5_snap.fits;29.7415;26449.2;32.6373;0
20230805221227209_ZEBRAK-R5_snap.fits;33.9875;26509.3;28.5112;0
20230805221403977_ZEBRAK-R5_met.fits;27.2303;26525.4;61.1104;0.170667
20230805221327283_ZEBRAK-R5_snap.fits;32.9231;26522.5;26.5481;0
20230805221427358_ZEBRAK-R5_snap.fits;32.9056;26544.4;28.8197;0
20230805221527433_ZEBRAK-R5_snap.fits;38.3736;26538.6;31.614;0
20230805221627507_ZEBRAK-R5_snap.fits;35.6094;26515.1;40.4602;0
20230805221737651_ZEBRAK-R5_met.fits;29.3094;26512.2;72.3271;0.170667
20230805221727582_ZEBRAK-R5_snap.fits;33.8408;26463.9;31.0904;0
20230805221827657_ZEBRAK-R5_snap.fits;35.0174;26544.4;43.8975;0
20230805221927731_ZEBRAK-R5_snap.fits;41.4527;26465.3;25.6459;0
20230805222027806_ZEBRAK-R5_snap.fits;37.1216;26528.3;30.1746;0
20230805222201673_ZEBRAK-R5_met.fits;36.8667;26504.9;83.8381;0.170667
20230805222127881_ZEBRAK-R5_snap.fits;31.4513;26456.5;39.2092;0
20230805222251166_ZEBRAK-R5_met.fits;32.8217;26490.2;89.4618;1.024
20230805222227955_ZEBRAK-R5_snap.fits;32.1397;26452.1;32.3221;0
20230805222402334_ZEBRAK-R5_met.fits;39.6749;26519.5;80.6302;0.341333
20230805222328030_ZEBRAK-R5_snap.fits;33.4161;26513.7;29.1588;0
20230805222425203_ZEBRAK-R5_met.fits;34.0505;26466.8;73.1109;0.170667
20230805222439710_ZEBRAK-R5_met.fits;33.4437;26504.9;71.6992;0.682667
20230805222428105_ZEBRAK-R5_snap.fits;34.6825;26487.3;31.5778;0
20230805222528179_ZEBRAK-R5_snap.fits;29.4753;26503.4;29.5591;0
20230805222652318_ZEBRAK-R5_met.fits;37.649;26502;136.949;0.170667
20230805222628254_ZEBRAK-R5_snap.fits;37.9107;26477.1;30.2576;0
20230805222728329_ZEBRAK-R5_snap.fits;38.1479;26510.7;28.6865;0
20230805222853150_ZEBRAK-R5_met.fits;38.5561;26503.4;145.38;0.341333
20230805222828403_ZEBRAK-R5_snap.fits;41.1314;26469.7;29.343;0
20230805222928478_ZEBRAK-R5_snap.fits;33.2817;26466.8;33.171;0
20230805223028553_ZEBRAK-R5_snap.fits;35.9941;26547.4;40.379;0
20230805223128627_ZEBRAK-R5_snap.fits;32.9507;26525.4;32.7454;0
20230805223228702_ZEBRAK-R5_snap.fits;35.0797;26537.1;29.2345;0
20230805223328777_ZEBRAK-R5_snap.fits;29.4401;26543;26.3107;0
20230805223428851_ZEBRAK-R5_snap.fits;34.8937;26456.5;20.317;0
20230805223610227_ZEBRAK-R5_met.fits;30.7549;26499;76.2486;0.341333
20230805223618078_ZEBRAK-R5_met.fits;28.9176;26485.8;97.8874;0.512
20230805223528926_ZEBRAK-R5_snap.fits;35.2985;26537.1;31.9388;0
20230805223629001_ZEBRAK-R5_snap.fits;34.6614;26459.5;23.4127;0
20230805223729075_ZEBRAK-R5_snap.fits;37.1722;26541.5;28.4416;0
20230805223829150_ZEBRAK-R5_snap.fits;27.8358;26452.1;26.2635;0
20230805223929225_ZEBRAK-R5_snap.fits;34.2875;26543;26.5657;0
20230805224052510_ZEBRAK-R5_met.fits;30.9002;26499;65.8968;0.170667
20230805224029299_ZEBRAK-R5_snap.fits;31.8581;26534.2;21.7642;0
20230805224129374_ZEBRAK-R5_snap.fits;31.0444;26493.2;29.4655;0
20230805224229449_ZEBRAK-R5_snap.fits;32.5173;26521;26.4596;0
20230805224329523_ZEBRAK-R5_snap.fits;33.7266;26537.1;26.2798;0
20230805224509193_ZEBRAK-R5_met.fits;29.5639;26460.9;59.6565;0.170667
20230805224429598_ZEBRAK-R5_snap.fits;28.0062;26474.1;34.0081;0
20230805224529331_ZEBRAK-R5_met.fits;35.2582;26490.2;148.859;0.170667
20230805224532574_ZEBRAK-R5_met.fits;29.9651;26522.5;471.451;0.341333
20230805224529673_ZEBRAK-R5_snap.fits;34.2439;26522.5;30.9995;0
20230805224629747_ZEBRAK-R5_snap.fits;32.8824;26491.7;29.8368;0
20230805224729822_ZEBRAK-R5_snap.fits;34.0239;26518.1;34.3609;0
20230805224829897_ZEBRAK-R5_snap.fits;34.6108;26506.3;79.7733;0
20230805224928265_ZEBRAK-R5_met.fits;35.4354;26535.6;84.0234;0.341333
20230805224929971_ZEBRAK-R5_snap.fits;32.3635;26547.4;31.6827;0
20230805225030046_ZEBRAK-R5_snap.fits;32.8976;26462.4;31.8729;0
20230805225130121_ZEBRAK-R5_snap.fits;32.7185;26529.8;23.2498;0
20230805225230195_ZEBRAK-R5_snap.fits;27.2976;26522.5;23.1965;0
20230805225344947_ZEBRAK-R5_met.fits;28.4312;26510.7;68.6887;13.4827
20230805225400478_ZEBRAK-R5_met.fits;25.6149;26510.7;59.1494;0.170667
20230805225330270_ZEBRAK-R5_snap.fits;26.5599;26540;23.4491;0
20230805225430345_ZEBRAK-R5_snap.fits;38.375;26463.9;19.2802;0
20230805225530419_ZEBRAK-R5_snap.fits;28.6641;26503.4;19.2617;0
20230805225703945_ZEBRAK-R5_met.fits;31.6957;26509.3;67.1177;0.170667
20230805225722718_ZEBRAK-R5_met.fits;25.4024;26484.4;64.6411;0.341333
20230805225630494_ZEBRAK-R5_snap.fits;27.4653;26545.9;34.5749;0
20230805225730569_ZEBRAK-R5_snap.fits;26.0055;26503.4;28.2613;0
20230805225830643_ZEBRAK-R5_snap.fits;30.9543;26477.1;20.7395;0
20230805225930718_ZEBRAK-R5_snap.fits;24.3105;26491.7;29.4685;0
