# file name; noise; peak f.; mag.; duration
20210107020037603_ZVPP-R7_snap.fits;5.53835;26531.2;5.17681;0
20210107020137678_ZVPP-R7_snap.fits;5.67602;26478.5;5.15603;0
20210107020237753_ZVPP-R7_snap.fits;5.27118;26458;4.98635;0
20210107020337827_ZVPP-R7_snap.fits;5.6936;26450.7;4.44777;0
20210107020455993_ZVPP-R7_met.fits;5.67804;26485.8;21.3215;0.170667
20210107020437902_ZVPP-R7_snap.fits;5.58307;26449.2;5.83897;0
20210107020622179_ZVPP-R7_met.fits;4.83532;26502;13.6074;0.170667
20210107020537977_ZVPP-R7_snap.fits;6.86483;26523.9;6.30898;0
20210107020638051_ZVPP-R7_snap.fits;6.64694;26547.4;4.75037;0
20210107020738126_ZVPP-R7_snap.fits;6.00862;26472.7;5.3471;0
20210107020919843_ZVPP-R7_met.fits;6.70303;26515.1;17.4121;0.341333
20210107020838201_ZVPP-R7_snap.fits;5.80552;26456.5;4.20437;0
20210107020938275_ZVPP-R7_snap.fits;5.28228;26455.1;5.07702;0
20210107021038350_ZVPP-R7_snap.fits;5.51056;26455.1;5.18538;0
20210107021203683_ZVPP-R7_met.fits;4.72327;26518.1;22.6044;0.341333
20210107021138425_ZVPP-R7_snap.fits;5.78046;26462.4;6.26522;0
20210107021250275_ZVPP-R7_met.fits;4.99412;26497.6;10.1392;0.170667
20210107021238499_ZVPP-R7_snap.fits;5.75979;26481.4;5.62811;0
20210107021338574_ZVPP-R7_snap.fits;6.21243;26481.4;5.06918;0
20210107021438649_ZVPP-R7_snap.fits;5.23223;26512.2;4.61749;0
20210107021538723_ZVPP-R7_snap.fits;5.70429;26456.5;4.50278;0
20210107021638798_ZVPP-R7_snap.fits;5.40406;26513.7;5.92595;0
20210107021738873_ZVPP-R7_snap.fits;5.90703;26521;6.44695;0
20210107021838947_ZVPP-R7_snap.fits;5.77033;26481.4;4.65133;0
20210107021939022_ZVPP-R7_snap.fits;5.34625;26547.4;6.76224;0
20210107022039097_ZVPP-R7_snap.fits;5.61242;26535.6;5.0063;0
20210107022139171_ZVPP-R7_snap.fits;4.92218;26482.9;3.36167;0
20210107022239246_ZVPP-R7_snap.fits;5.31548;26544.4;4.54165;0
20210107022339321_ZVPP-R7_snap.fits;6.63139;26516.6;3.82649;0
20210107022439395_ZVPP-R7_snap.fits;5.17018;26493.2;5.13348;0
20210107022539470_ZVPP-R7_snap.fits;5.20573;26519.5;5.55442;0
20210107022639545_ZVPP-R7_snap.fits;4.73334;26471.2;4.82959;0
20210107022816483_ZVPP-R7_met.fits;5.73803;26500.5;23.6198;0.341333
20210107022739619_ZVPP-R7_snap.fits;5.29908;26468.3;4.90365;0
20210107022839694_ZVPP-R7_snap.fits;6.86838;26466.8;4.46151;0
20210107022939769_ZVPP-R7_snap.fits;5.35404;26497.6;4.23742;0
20210107023039843_ZVPP-R7_snap.fits;6.95066;26484.4;4.60268;0
20210107023142307_ZVPP-R7_met.fits;6.12255;26510.7;20.7855;0.170667
20210107023236238_ZVPP-R7_met.fits;5.51193;26534.2;18.6397;0.170667
20210107023139918_ZVPP-R7_snap.fits;5.86613;26496.1;4.70716;0
20210107023239993_ZVPP-R7_snap.fits;5.194;26499;5.4657;0
20210107023340067_ZVPP-R7_snap.fits;5.85471;26531.2;5.20934;0
20210107023440142_ZVPP-R7_snap.fits;4.95359;26535.6;3.47567;0
20210107023540217_ZVPP-R7_snap.fits;5.47454;26545.9;4.68087;0
20210107023715449_ZVPP-R7_met.fits;4.74412;26512.2;10.8369;0.170667
20210107023640291_ZVPP-R7_snap.fits;4.88319;26509.3;3.95748;0
20210107023806649_ZVPP-R7_met.fits;5.31138;26450.7;16.3957;0.170667
20210107023827982_ZVPP-R7_met.fits;5.83165;26515.1;13.4833;0.170667
20210107023740366_ZVPP-R7_snap.fits;7.13634;26500.5;5.40202;0
20210107023840441_ZVPP-R7_snap.fits;6.80068;26518.1;5.92313;0
20210107024030862_ZVPP-R7_met.fits;5.18919;26509.3;25.7502;1.70667
20210107023940515_ZVPP-R7_snap.fits;5.56549;26521;5.28031;0
20210107024103801_ZVPP-R7_met.fits;5.39662;26503.4;13.7099;0.170667
20210107024040590_ZVPP-R7_snap.fits;5.80439;26468.3;4.25945;0
20210107024140665_ZVPP-R7_snap.fits;5.92484;26547.4;5.27192;0
20210107024240739_ZVPP-R7_snap.fits;6.07548;26465.3;5.20733;0
20210107024340814_ZVPP-R7_snap.fits;5.89895;26494.6;5.00631;0
20210107024440889_ZVPP-R7_snap.fits;5.9641;26532.7;4.31232;0
20210107024540963_ZVPP-R7_snap.fits;5.0284;26535.6;5.50525;0
20210107024641038_ZVPP-R7_snap.fits;6.13672;26453.6;4.35174;0
20210107024741113_ZVPP-R7_snap.fits;5.9089;26458;5.453;0
20210107024841187_ZVPP-R7_snap.fits;5.30699;26499;5.82333;0
20210107024941262_ZVPP-R7_snap.fits;6.01809;26503.4;5.33275;0
20210107025130147_ZVPP-R7_met.fits;5.8854;26515.1;22.5052;0.170667
20210107025041337_ZVPP-R7_snap.fits;5.95178;26471.2;3.45169;0
20210107025141411_ZVPP-R7_snap.fits;5.25597;26456.5;3.78996;0
20210107025241486_ZVPP-R7_snap.fits;5.05334;26478.5;4.43632;0
20210107025341561_ZVPP-R7_snap.fits;5.15886;26534.2;5.28971;0
20210107025441635_ZVPP-R7_snap.fits;5.22356;26531.2;5.59539;0
20210107025541710_ZVPP-R7_snap.fits;5.20581;26509.3;5.13594;0
20210107025641785_ZVPP-R7_snap.fits;5.26752;26534.2;4.54853;0
20210107025741859_ZVPP-R7_snap.fits;5.39076;26538.6;5.54201;0
20210107025841934_ZVPP-R7_snap.fits;5.41498;26528.3;5.66058;0
20210107025942009_ZVPP-R7_snap.fits;5.18528;26502;3.63478;0
