#timestamp,LO_Frequency,Hit,StdDev 
1610002815.2,286047002.8,N
1610002835.1,286046999.9,N
1610002836.0,286046999.9,N
1610002855.8,286047000.3,N
1610002875.7,286047000.3,N
1610002895.5,286047002.7,N
1610002915.4,286047000.4,N
1610002935.2,286047002.3,N
1610002955.0,286047000.0,N
1610002955.9,286047000.0,N
1610002975.8,286047001.2,N
1610002995.6,286047000.6,N
1610003015.5,286047001.0,N
1610003035.3,286046998.1,N
1610003055.1,286046998.8,N
1610003075.9,286046998.4,N
1610003095.7,286046998.4,N
1610003115.6,286046996.9,N
1610003135.4,286046997.1,N
1610003155.2,286046999.6,N
1610003175.1,286046998.7,N
1610003176.0,286046998.7,N
1610003195.8,286046998.5,N
1610003215.6,286047000.3,N
1610003235.5,286047002.4,N
1610003255.3,286047001.8,N
1610003275.2,286046999.8,N
1610003295.9,286047002.2,N
1610003315.7,286047002.1,N
1610003335.6,286047002.3,N
1610003355.4,286047002.3,N
1610003375.2,286046999.7,N
1610003395.1,286047000.1,N
1610003396.0,286047000.1,N
1610003415.8,286047002.5,N
1610003435.7,286047002.3,N
1610003455.5,286047002.3,N
1610003475.3,286047002.6,N
1610003495.2,286046999.7,N
1610003515.0,286047000.3,N
1610003515.9,286047000.3,N
1610003535.8,286046998.5,N
1610003555.6,286047000.5,N
1610003575.4,286047000.5,N
1610003595.3,286047000.9,N
1610003615.1,286047000.6,N
1610003635.9,286047001.2,N
1610003655.7,286047000.9,N
1610003675.5,286047001.2,N
1610003695.4,286047000.5,N
1610003715.2,286046998.3,N
1610003735.0,286046998.4,N
1610003736.0,286046998.4,N
1610003755.8,286047001.1,N
1610003775.6,286047000.6,N
1610003795.5,286046998.5,N
1610003815.3,286047000.7,N
1610003835.1,286046998.6,N
1610003855.9,286046998.1,N
1610003875.7,286046996.9,N
1610003895.6,286046998.1,N
1610003915.4,286047001.0,N
1610003935.2,286047000.9,N
1610003955.1,286046999.7,N
1610003956.0,286046999.7,N
1610003975.8,286047002.1,N
1610003995.7,286047001.7,N
1610004015.5,286047000.2,N
1610004035.3,286047001.6,N
1610004055.2,286047001.3,N
1610004075.0,286047001.3,N
1610004075.9,286047001.3,N
1610004095.7,286047003.9,N
1610004115.6,286047003.2,N
1610004135.4,286047003.9,N
1610004155.3,286047003.9,N
1610004175.1,286047004.2,N
1610004176.0,286047004.2,N
1610004195.8,286047004.0,N
1610004215.7,286047001.4,N
1610004235.5,286047004.2,N
1610004255.4,286047003.9,N
1610004275.2,286047004.4,N
1610004295.0,286047001.5,N
1610004295.9,286047001.5,N
1610004315.8,286047004.1,N
1610004335.6,286047001.3,N
1610004355.4,286047004.4,N
1610004375.3,286047001.7,N
1610004395.1,286047001.5,N
1610004415.9,286047004.4,N
1610004435.7,286047003.1,N
1610004455.5,286047003.6,N
1610004475.4,286047004.1,N
1610004495.2,286047002.0,N
1610004515.1,286047001.5,N
1610004516.0,286047001.5,N
1610004535.8,286047002.6,N
1610004555.6,286047001.9,N
1610004575.5,286047002.1,N
1610004595.3,286046999.8,N
1610004615.2,286047000.5,N
1610004635.9,286047000.8,N
1610004655.7,286047000.0,N
1610004675.6,286047001.1,N
1610004695.4,286047001.0,N
1610004715.2,286047002.5,N
1610004735.1,286047001.5,N
1610004736.0,286047001.5,N
1610004755.8,286047003.9,N
1610004775.7,286047001.3,N
1610004795.5,286047001.3,N
1610004815.3,286047001.3,N
1610004835.2,286047003.6,N
1610004855.0,286047003.8,N
1610004855.9,286047003.8,N
1610004875.8,286047003.9,N
1610004895.6,286047005.2,Y
1610004915.4,286047001.5,P
1610004935.3,286047002.4,P
1610004955.1,286047000.2,N
1610004975.9,286047000.2,N
1610004995.7,286047000.0,N
1610005015.5,286047000.9,N
1610005035.4,286047000.9,N
1610005055.2,286047000.1,N
1610005075.1,286047000.0,N
1610005076.0,286047000.0,N
1610005095.8,286047000.2,N
1610005115.6,286047000.2,N
1610005135.5,286047000.4,N
1610005155.3,286046998.3,N
1610005175.1,286047001.0,N
1610005195.9,286047000.7,N
1610005215.7,286047001.0,N
1610005235.6,286047002.8,Y
1610005255.4,286047000.3,P
1610005275.2,286047002.0,P
1610005295.1,286047002.6,P
1610005296.0,286047002.6,N
1610005315.8,286047002.4,N
1610005335.7,286046999.7,N
1610005355.5,286047002.6,N
1610005375.3,286047002.0,N
1610005395.2,286046999.7,N
1610005415.0,286047002.2,N
1610005415.9,286047002.2,N
1610005435.8,286047001.6,N
1610005455.6,286047001.8,N
1610005475.4,286047001.8,N
1610005495.3,286047002.0,N
1610005515.1,286047001.4,N
1610005535.8,286047002.4,N
1610005555.7,286047000.7,N
1610005575.5,286047000.8,N
1610005595.4,286047001.1,N
1610005615.2,286047001.2,N
1610005635.0,286047001.2,N
1610005635.9,286047001.2,N
1610005655.8,286047000.6,N
1610005675.6,286046998.6,N
1610005695.4,286047000.9,N
1610005715.3,286047000.5,N
1610005735.1,286047000.6,N
1610005755.9,286047000.5,N
1610005775.7,286047000.2,N
1610005795.5,286047001.0,N
1610005815.4,286047000.5,N
1610005835.2,286047000.6,N
1610005855.1,286047000.9,N
1610005856.0,286047000.9,N
1610005875.8,286047000.3,N
1610005895.6,286047000.4,N
1610005915.5,286047000.0,N
1610005935.3,286047000.8,N
1610005955.1,286046999.7,N
1610005975.9,286047000.0,N
1610005995.7,286047004.1,Y
1610006015.6,286046999.7,P
1610006035.4,286047000.9,N
1610006055.2,286047000.0,N
1610006075.1,286047002.4,Y
1610006076.0,286047002.4,P
1610006095.8,286047001.8,N
1610006115.7,286047003.5,P
1610006135.5,286047001.8,N
1610006155.3,286047002.2,N
1610006175.2,286047001.6,N
1610006195.0,286047002.8,Y
1610006195.9,286047002.8,P
1610006215.8,286046998.3,P
1610006235.6,286046998.5,N
1610006255.4,286046998.8,N
1610006275.3,286046998.4,N
1610006295.1,286046998.9,N
1610006315.9,286046997.3,N
1610006335.7,286046997.9,N
1610006355.5,286046997.9,N
1610006375.4,286046997.2,N
1610006395.2,286046996.8,N
