# file name; noise; peak f.; mag.; duration
20210107230011534_ZVPP-R7_snap.fits;39.9802;26475.6;41.5344;0
20210107230111609_ZVPP-R7_snap.fits;52.645;26513.7;33.755;0
20210107230211683_ZVPP-R7_snap.fits;45.3782;26513.7;30.4127;0
20210107230311758_ZVPP-R7_snap.fits;40.7516;26513.7;38.9801;0
20210107230411833_ZVPP-R7_snap.fits;41.2717;26499;36.9036;0
20210107230511907_ZVPP-R7_snap.fits;43.7532;26450.7;42.556;0
20210107230611982_ZVPP-R7_snap.fits;44.9063;26507.8;42.2029;0
20210107230712057_ZVPP-R7_snap.fits;43.0715;26475.6;37.9971;0
20210107230812131_ZVPP-R7_snap.fits;38.953;26480;41.3223;0
20210107230912206_ZVPP-R7_snap.fits;42.3539;26512.2;44.2034;0
20210107231012281_ZVPP-R7_snap.fits;37.485;26487.3;40.0026;0
20210107231112355_ZVPP-R7_snap.fits;39.115;26455.1;39.632;0
20210107231212430_ZVPP-R7_snap.fits;46.2455;26468.3;38.8846;0
20210107231312505_ZVPP-R7_snap.fits;42.8668;26449.2;32.5909;0
20210107231412579_ZVPP-R7_snap.fits;44.3478;26462.4;44.8922;0
20210107231512654_ZVPP-R7_snap.fits;52.6277;26547.4;51.5813;0
20210107231612729_ZVPP-R7_snap.fits;43.2347;26480;32.7363;0
20210107231712803_ZVPP-R7_snap.fits;38.7254;26515.1;35.8592;0
20210107231812878_ZVPP-R7_snap.fits;45.2856;26522.5;31.142;0
20210107231912953_ZVPP-R7_snap.fits;43.4562;26487.3;44.7784;0
20210107232013027_ZVPP-R7_snap.fits;44.7244;26535.6;33.7358;0
20210107232113102_ZVPP-R7_snap.fits;37.1302;26528.3;42.8781;0
20210107232213177_ZVPP-R7_snap.fits;47.5321;26453.6;42.0784;0
20210107232313251_ZVPP-R7_snap.fits;37.8754;26544.4;30.3039;0
20210107232413326_ZVPP-R7_snap.fits;42.3105;26525.4;44.0029;0
20210107232513401_ZVPP-R7_snap.fits;46.1954;26475.6;41.53;0
20210107232613475_ZVPP-R7_snap.fits;43.5282;26449.2;43.2528;0
20210107232713550_ZVPP-R7_snap.fits;44.8021;26544.4;31.0985;0
20210107232813625_ZVPP-R7_snap.fits;42.6594;26521;25.1117;0
20210107232913699_ZVPP-R7_snap.fits;38.2385;26531.2;34.3058;0
20210107233013774_ZVPP-R7_snap.fits;38.2437;26478.5;41.4776;0
20210107233113849_ZVPP-R7_snap.fits;40.5516;26459.5;39.5342;0
20210107233213923_ZVPP-R7_snap.fits;39.1001;26499;35.6602;0
20210107233313998_ZVPP-R7_snap.fits;44.6906;26468.3;48.871;0
20210107233414073_ZVPP-R7_snap.fits;40.4288;26484.4;33.2559;0
20210107233514147_ZVPP-R7_snap.fits;38.3522;26544.4;40.168;0
20210107233614222_ZVPP-R7_snap.fits;37.6022;26515.1;35.4931;0
20210107233714297_ZVPP-R7_snap.fits;47.6235;26496.1;30.0559;0
20210107233814371_ZVPP-R7_snap.fits;42.6565;26469.7;32.8816;0
20210107233914446_ZVPP-R7_snap.fits;40.9244;26521;44.911;0
20210107234014521_ZVPP-R7_snap.fits;39.28;26497.6;32.5947;0
20210107234114595_ZVPP-R7_snap.fits;46.4144;26544.4;27.0236;0
20210107234214670_ZVPP-R7_snap.fits;44.3769;26507.8;37.9811;0
20210107234314745_ZVPP-R7_snap.fits;49.3214;26463.9;37.091;0
20210107234414819_ZVPP-R7_snap.fits;37.0298;26522.5;35.6827;0
20210107234514894_ZVPP-R7_snap.fits;42.616;26521;45.1434;0
20210107234614969_ZVPP-R7_snap.fits;40.7192;26468.3;32.49;0
20210107234715043_ZVPP-R7_snap.fits;42.2568;26465.3;29.1467;0
20210107234815118_ZVPP-R7_snap.fits;44.1789;26503.4;35.6884;0
20210107234915193_ZVPP-R7_snap.fits;50.9378;26531.2;34.6477;0
20210107235015267_ZVPP-R7_snap.fits;40.8142;26450.7;37.9636;0
20210107235115342_ZVPP-R7_snap.fits;50.2299;26547.4;36.7154;0
20210107235215417_ZVPP-R7_snap.fits;39.6348;26500.5;35.4034;0
20210107235315491_ZVPP-R7_snap.fits;42.7593;26506.3;30.8792;0
20210107235415566_ZVPP-R7_snap.fits;45.7188;26506.3;46.0306;0
20210107235515641_ZVPP-R7_snap.fits;41.563;26484.4;40.9901;0
20210107235615715_ZVPP-R7_snap.fits;45.6556;26471.2;35.2748;0
20210107235715790_ZVPP-R7_snap.fits;42.6758;26449.2;34.3207;0
20210107235815865_ZVPP-R7_snap.fits;37.4773;26477.1;40.2354;0
20210107235915939_ZVPP-R7_snap.fits;40.6155;26453.6;40.6765;0
