# file name; noise; peak f.; mag.; duration
20210107120022329_ZVPP-R7_snap.fits;5.52861;26480;4.81494;0
20210107120122403_ZVPP-R7_snap.fits;5.6965;26506.3;5.94524;0
20210107120222478_ZVPP-R7_snap.fits;4.98933;26496.1;4.632;0
20210107120322553_ZVPP-R7_snap.fits;5.35975;26452.1;5.52454;0
20210107120422627_ZVPP-R7_snap.fits;4.76906;26472.7;4.16909;0
20210107120522702_ZVPP-R7_snap.fits;6.72151;26482.9;6.15198;0
20210107120622777_ZVPP-R7_snap.fits;6.73016;26477.1;5.91107;0
20210107120722851_ZVPP-R7_snap.fits;4.90291;26485.8;4.53097;0
20210107120822926_ZVPP-R7_snap.fits;5.49308;26502;5.62889;0
20210107120939214_ZVPP-R7_met.fits;9.59054;26545.9;19.4875;0.170667
20210107120923001_ZVPP-R7_snap.fits;4.82387;26456.5;4.06992;0
20210107121023075_ZVPP-R7_snap.fits;4.03517;26475.6;3.89973;0
20210107121123150_ZVPP-R7_snap.fits;5.38663;26465.3;4.04306;0
20210107121223225_ZVPP-R7_snap.fits;5.36463;26485.8;4.31501;0
20210107121323299_ZVPP-R7_snap.fits;4.70051;26528.3;4.2752;0
20210107121423374_ZVPP-R7_snap.fits;5.12877;26462.4;4.30964;0
20210107121523449_ZVPP-R7_snap.fits;5.51581;26475.6;5.08059;0
20210107121623523_ZVPP-R7_snap.fits;4.85942;26504.9;5.42272;0
20210107121723598_ZVPP-R7_snap.fits;4.87858;26469.7;5.89566;0
20210107121823673_ZVPP-R7_snap.fits;5.60121;26534.2;5.77421;0
20210107121923747_ZVPP-R7_snap.fits;5.85458;26529.8;5.29602;0
20210107122023822_ZVPP-R7_snap.fits;63.3387;26523.9;49.0134;0
20210107122123897_ZVPP-R7_snap.fits;53.5695;26487.3;57.1795;0
20210107122223971_ZVPP-R7_snap.fits;57.3249;26516.6;56.5689;0
20210107122324046_ZVPP-R7_snap.fits;55.609;26507.8;53.8232;0
20210107122424121_ZVPP-R7_snap.fits;61.2472;26513.7;45.645;0
20210107122524195_ZVPP-R7_snap.fits;73.2915;26455.1;64.3394;0
20210107122624270_ZVPP-R7_snap.fits;76.1468;26453.6;58.9725;0
20210107122724345_ZVPP-R7_snap.fits;74.372;26534.2;51.8943;0
20210107122824419_ZVPP-R7_snap.fits;60.2328;26538.6;60.4637;0
20210107122924494_ZVPP-R7_snap.fits;73.1465;26453.6;50.3816;0
20210107123024569_ZVPP-R7_snap.fits;54.0919;26497.6;65.3832;0
20210107123124643_ZVPP-R7_snap.fits;47.2893;26529.8;49.8775;0
20210107123224718_ZVPP-R7_snap.fits;60.6362;26534.2;48.2572;0
20210107123324793_ZVPP-R7_snap.fits;59.04;26523.9;44.2316;0
20210107123424867_ZVPP-R7_snap.fits;67.8956;26450.7;40.9661;0
20210107123524942_ZVPP-R7_snap.fits;57.1066;26450.7;38.4563;0
20210107123625017_ZVPP-R7_snap.fits;56.2676;26472.7;46.6174;0
20210107123756835_ZVPP-R7_met.fits;61.4759;26504.9;124.3;3.072
20210107123725091_ZVPP-R7_snap.fits;45.7204;26531.2;48.1641;0
20210107123825166_ZVPP-R7_snap.fits;47.814;26544.4;59.5137;0
20210107123925241_ZVPP-R7_snap.fits;55.364;26512.2;32.5857;0
20210107124025315_ZVPP-R7_snap.fits;55.2979;26502;44.2453;0
20210107124125390_ZVPP-R7_snap.fits;57.9353;26502;29.3521;0
20210107124225465_ZVPP-R7_snap.fits;60.0252;26469.7;45.2738;0
20210107124332025_ZVPP-R7_met.fits;48.2024;26503.4;117.652;0.341333
20210107124325539_ZVPP-R7_snap.fits;61.1966;26471.2;50.73;0
20210107124425614_ZVPP-R7_snap.fits;49.7622;26453.6;48.5902;0
20210107124525689_ZVPP-R7_snap.fits;47.3156;26526.9;38.9327;0
20210107124625763_ZVPP-R7_snap.fits;47.7524;26488.8;40.9101;0
20210107124725838_ZVPP-R7_snap.fits;48.4467;26449.2;47.5757;0
20210107124825913_ZVPP-R7_snap.fits;46.9229;26502;52.3186;0
20210107124925987_ZVPP-R7_snap.fits;48.6493;26531.2;42.2555;0
20210107125026062_ZVPP-R7_snap.fits;53.6667;26535.6;41.2499;0
20210107125126137_ZVPP-R7_snap.fits;49.3032;26528.3;44.1592;0
20210107125226211_ZVPP-R7_snap.fits;51.8162;26507.8;44.8221;0
20210107125326286_ZVPP-R7_snap.fits;40.7531;26516.6;41.2659;0
20210107125426361_ZVPP-R7_snap.fits;41.659;26493.2;47.5948;0
20210107125526435_ZVPP-R7_snap.fits;49.8235;26499;44.8557;0
20210107125626510_ZVPP-R7_snap.fits;54.1852;26459.5;39.1353;0
20210107125726585_ZVPP-R7_snap.fits;43.7535;26462.4;39.633;0
20210107125826659_ZVPP-R7_snap.fits;49.1292;26529.8;37.6487;0
20210107125926734_ZVPP-R7_snap.fits;47.0061;26541.5;47.8645;0
