#timestamp,LO_Frequency,Hit,StdDev 
1610013615.1,286046999.0,N
1610013635.9,286046998.3,N
1610013655.7,286046998.5,N
1610013675.6,286046998.1,N
1610013695.4,286046998.1,N
1610013715.2,286047001.2,N
1610013735.1,286047000.2,N
1610013736.0,286047000.2,N
1610013755.8,286047000.9,N
1610013775.6,286046998.2,N
1610013795.5,286046998.5,N
1610013815.3,286046998.6,N
1610013835.2,286046999.1,N
1610013855.9,286046997.7,N
1610013875.7,286046999.6,N
1610013895.6,286046997.1,N
1610013915.4,286046996.8,N
1610013935.3,286046997.5,N
1610013955.1,286046997.2,N
1610013956.0,286046997.2,N
1610013975.8,286046997.0,N
1610013995.7,286046997.3,N
1610014015.5,286046997.4,N
1610014035.3,286046997.0,N
1610014055.2,286046999.6,N
1610014075.0,286046996.5,N
1610014075.9,286046996.5,N
1610014095.8,286046998.9,N
1610014115.6,286046998.9,N
1610014135.4,286046998.3,N
1610014155.3,286047000.7,N
1610014175.1,286046998.5,N
1610014195.8,286046998.4,N
1610014215.7,286046998.8,N
1610014235.5,286047001.2,N
1610014255.4,286046998.6,N
1610014275.2,286046999.0,N
1610014295.0,286046997.0,N
1610014295.9,286046997.0,N
1610014315.8,286046995.6,Y
1610014335.6,286046998.9,P
1610014355.5,286047011.9,P
1610014375.3,286046999.2,N
1610014395.1,286046999.0,N
1610014415.9,286046999.1,N
1610014435.7,286046999.6,N
1610014455.5,286046998.4,N
1610014475.4,286046998.2,N
1610014495.2,286046999.3,N
1610014515.1,286046998.9,N
1610014516.0,286046998.9,N
1610014535.8,286046998.8,N
1610014555.6,286046998.1,N
1610014575.5,286046999.1,N
1610014595.3,286046999.5,N
1610014615.2,286046997.4,N
1610014635.9,286046995.4,N
1610014655.7,286046996.6,N
1610014675.6,286046997.0,N
1610014695.4,286046996.8,N
1610014715.2,286046996.7,N
1610014735.1,286046997.2,N
1610014736.0,286046997.2,N
1610014755.8,286046995.1,N
1610014775.7,286046997.7,N
1610014795.5,286046998.0,N
1610014815.3,286046998.0,N
1610014835.2,286046997.9,N
1610014855.0,286046997.5,N
1610014855.9,286046997.5,N
1610014875.8,286046997.9,N
1610014895.6,286046997.6,N
1610014915.4,286046997.8,N
1610014935.3,286046995.0,Y
1610014985.1,286047001.1,E
1610014995.1,286046998.7,N
1610014996.0,286046998.7,P
1610015015.8,286046998.6,P
1610015035.6,286047000.3,Y
1610015055.5,286047002.3,P
1610015075.3,286046999.8,N
1610015095.1,286047000.9,N
1610015115.9,286047000.0,N
1610015135.7,286047000.2,N
1610015155.6,286047002.6,N
1610015175.4,286047001.4,N
1610015195.2,286047002.0,N
1610015215.1,286047002.5,N
1610015216.0,286047002.5,N
1610015235.8,286047000.1,N
1610015255.7,286047002.8,N
1610015275.5,286047001.7,N
1610015295.3,286047004.0,Y
1610015315.2,286047011.9,P
1610015335.0,286047002.8,N
1610015335.9,286047002.8,N
1610015355.8,286047002.4,N
1610015375.6,286047002.7,N
1610015395.4,286046999.7,N
1610015415.3,286047000.1,N
1610015435.1,286047002.5,N
1610015455.9,286047002.6,N
1610015475.7,286047002.1,N
1610015495.5,286047002.5,N
1610015515.4,286047002.8,N
1610015535.2,286047000.6,N
1610015555.0,286047000.3,N
1610015555.9,286047000.3,N
1610015575.8,286047000.3,N
1610015595.6,286047000.8,N
1610015615.5,286047000.5,N
1610015635.3,286046999.8,N
1610015655.1,286047002.4,N
1610015675.9,286046999.8,N
1610015695.7,286047000.2,N
1610015715.6,286047000.0,N
1610015735.4,286047000.7,N
1610015755.2,286047001.0,N
1610015775.1,286047000.6,N
1610015776.0,286047000.6,N
1610015795.8,286047000.4,N
1610015815.6,286047000.1,N
1610015835.5,286046998.1,N
1610015855.3,286047001.0,N
1610015875.2,286046998.8,N
1610015895.9,286046998.3,N
1610015915.7,286046999.0,N
1610015935.6,286046999.2,N
1610015955.4,286046999.2,N
1610015975.2,286046998.7,N
1610015995.1,286047000.6,N
1610015996.0,286047000.6,N
1610016015.8,286047000.6,N
1610016035.7,286047000.8,N
1610016055.5,286047001.0,N
1610016075.3,286047001.2,N
1610016095.2,286046998.6,N
1610016115.0,286047000.8,N
1610016115.9,286047000.8,N
1610016135.8,286046998.1,N
1610016155.6,286047000.6,N
1610016175.4,286047000.3,N
1610016195.3,286046996.5,Y
1610016215.1,286046997.6,P
1610016235.9,286046998.7,N
1610016255.7,286047000.3,N
1610016275.5,286046998.8,N
1610016295.4,286046998.2,N
1610016315.2,286047001.2,N
1610016335.0,286047000.6,N
1610016335.9,286047000.6,N
1610016355.8,286047002.0,N
1610016375.6,286047003.9,N
1610016395.5,286047004.3,N
1610016415.3,286047003.4,N
1610016435.1,286047001.5,N
1610016455.9,286047002.0,N
1610016475.7,286047001.4,N
1610016495.6,286047002.1,N
1610016515.4,286047002.0,N
1610016535.2,286047001.6,N
1610016555.1,286047001.4,N
1610016556.0,286047001.4,N
1610016575.8,286047002.5,N
1610016595.6,286047002.6,N
1610016615.5,286047002.6,N
1610016635.3,286047000.1,N
1610016685.2,286047002.0,E
1610016695.1,286047000.4,N
1610016715.9,286046998.2,P
1610016735.7,286047000.6,N
1610016755.5,286046998.4,N
1610016775.4,286046998.6,N
1610016795.2,286046996.9,Y
1610016815.0,286047001.1,P
1610016815.9,286047001.1,N
1610016835.8,286047001.0,N
1610016855.6,286047000.8,N
1610016875.5,286047000.6,N
1610016895.3,286046998.3,N
1610016915.1,286046999.5,N
1610016935.9,286046998.3,N
1610016955.7,286046996.5,Y
1610016975.6,286046996.9,P
1610016995.4,286046999.5,N
1610017015.2,286046997.4,N
1610017035.1,286046994.9,Y
1610017036.0,286046994.9,P
1610017055.8,286046999.4,N
1610017075.6,286046998.6,N
1610017095.5,286047001.1,N
1610017115.3,286047000.9,N
1610017135.2,286047001.2,N
1610017155.9,286047000.4,N
1610017175.7,286047000.5,N
1610017195.6,286047000.9,N
