# file name; noise; peak f.; mag.; duration
20210107140019683_ZVPP-R7_met.fits;5.87237;26504.9;15.6813;0.341333
20210107140031289_ZVPP-R7_snap.fits;6.44856;26541.5;6.575;0
20210107140131363_ZVPP-R7_snap.fits;6.6128;26453.6;6.50666;0
20210107140231438_ZVPP-R7_snap.fits;6.23635;26480;4.30469;0
20210107140331513_ZVPP-R7_snap.fits;6.83584;26523.9;4.82626;0
20210107140431587_ZVPP-R7_snap.fits;5.91336;26499;6.17321;0
20210107140556750_ZVPP-R7_met.fits;5.92682;26507.8;15.697;0.341333
20210107140531662_ZVPP-R7_snap.fits;6.78398;26450.7;6.12996;0
20210107140631737_ZVPP-R7_snap.fits;5.65876;26456.5;7.14868;0
20210107140731811_ZVPP-R7_snap.fits;6.245;26452.1;6.72178;0
20210107140831886_ZVPP-R7_snap.fits;6.51637;26499;5.52027;0
20210107140911310_ZVPP-R7_met.fits;5.3212;26499;12.4007;17.7493
20210107140931961_ZVPP-R7_snap.fits;7.36047;26450.7;7.24907;0
20210107141032035_ZVPP-R7_snap.fits;5.42598;26545.9;4.37001;0
20210107141132110_ZVPP-R7_snap.fits;6.40243;26453.6;4.41842;0
20210107141232185_ZVPP-R7_snap.fits;6.70381;26460.9;5.02823;0
20210107141332259_ZVPP-R7_snap.fits;6.2487;26509.3;4.84037;0
20210107141432334_ZVPP-R7_snap.fits;6.47258;26468.3;4.72021;0
20210107141532409_ZVPP-R7_snap.fits;7.44858;26534.2;5.37337;0
20210107141632483_ZVPP-R7_snap.fits;6.93542;26526.9;6.77994;0
20210107141732558_ZVPP-R7_snap.fits;4.86544;26449.2;5.27161;0
20210107141927929_ZVPP-R7_met.fits;5.49697;26490.2;12.3637;0.170667
20210107141832633_ZVPP-R7_snap.fits;6.16409;26502;5.42529;0
20210107141932707_ZVPP-R7_snap.fits;5.18487;26465.3;5.10706;0
20210107142032782_ZVPP-R7_snap.fits;7.04889;26459.5;5.84527;0
20210107142132857_ZVPP-R7_snap.fits;6.44466;26459.5;5.04281;0
20210107142232931_ZVPP-R7_snap.fits;5.74938;26503.4;6.1754;0
20210107142333006_ZVPP-R7_snap.fits;6.74202;26512.2;6.06306;0
20210107142433081_ZVPP-R7_snap.fits;5.7277;26545.9;6.06879;0
20210107142534691_ZVPP-R7_met.fits;6.20929;26516.6;15.1163;1.024
20210107142533155_ZVPP-R7_snap.fits;6.68809;26497.6;5.41948;0
20210107142633230_ZVPP-R7_snap.fits;4.31575;26515.1;6.0011;0
20210107142733305_ZVPP-R7_snap.fits;5.8111;26469.7;5.16076;0
20210107142833379_ZVPP-R7_snap.fits;7.6967;26453.6;5.78211;0
20210107142933454_ZVPP-R7_snap.fits;8.21905;26494.6;6.23338;0
20210107143033529_ZVPP-R7_snap.fits;7.22455;26506.3;5.24633;0
20210107143151011_ZVPP-R7_met.fits;5.98115;26512.2;13.217;0.170667
20210107143133603_ZVPP-R7_snap.fits;6.92165;26534.2;5.66607;0
20210107143233678_ZVPP-R7_snap.fits;7.08942;26477.1;7.43976;0
20210107143333753_ZVPP-R7_snap.fits;5.98092;26472.7;5.53161;0
20210107143433827_ZVPP-R7_snap.fits;6.09828;26493.2;5.41557;0
20210107143533902_ZVPP-R7_snap.fits;5.98226;26528.3;5.61445;0
20210107143633977_ZVPP-R7_snap.fits;5.69133;26449.2;6.35002;0
20210107143752142_ZVPP-R7_met.fits;6.183;26502;135.707;0.341333
20210107143734051_ZVPP-R7_snap.fits;6.36195;26512.2;5.16855;0
20210107143834297_ZVPP-R7_met.fits;6.58614;26500.5;14.1731;0.170667
20210107143834126_ZVPP-R7_snap.fits;6.59484;26518.1;6.77371;0
20210107143934201_ZVPP-R7_snap.fits;6.00623;26478.5;4.86666;0
20210107144034275_ZVPP-R7_snap.fits;6.15271;26452.1;5.79208;0
20210107144134350_ZVPP-R7_snap.fits;7.17132;26452.1;5.65182;0
20210107144234425_ZVPP-R7_snap.fits;5.49178;26497.6;5.25468;0
20210107144334499_ZVPP-R7_snap.fits;6.12909;26481.4;6.35908;0
20210107144434574_ZVPP-R7_snap.fits;9.77654;26523.9;10.8904;0
20210107144534649_ZVPP-R7_snap.fits;10.2279;26543;6.95243;0
20210107144634723_ZVPP-R7_snap.fits;11.9871;26465.3;7.70749;0
20210107144734798_ZVPP-R7_snap.fits;9.66254;26529.8;8.65648;0
20210107144834873_ZVPP-R7_snap.fits;69.3665;26460.9;52.9202;0
20210107144934947_ZVPP-R7_snap.fits;63.4137;26456.5;63.6053;0
20210107145035022_ZVPP-R7_snap.fits;70.8185;26458;54.4734;0
20210107145135097_ZVPP-R7_snap.fits;61.1869;26459.5;51.9705;0
20210107145235171_ZVPP-R7_snap.fits;54.4877;26497.6;72.8075;0
20210107145335246_ZVPP-R7_snap.fits;58.4683;26493.2;47.938;0
20210107145435321_ZVPP-R7_snap.fits;67.1856;26460.9;66.2364;0
20210107145535395_ZVPP-R7_snap.fits;61.284;26497.6;45.9009;0
20210107145635470_ZVPP-R7_snap.fits;61.4353;26521;43.6432;0
20210107145735545_ZVPP-R7_snap.fits;65.427;26449.2;57.3414;0
20210107145835619_ZVPP-R7_snap.fits;57.2789;26485.8;43.5872;0
20210107145935694_ZVPP-R7_snap.fits;45.8008;26485.8;47.6699;0
