# file name; noise; peak f.; mag.; duration
20210107040046563_ZVPP-R7_snap.fits;5.32956;26532.7;5.48507;0
20210107040146638_ZVPP-R7_snap.fits;5.12639;26525.4;22.1793;0
20210107040245177_ZVPP-R7_met.fits;5.12639;26525.4;22.1793;0.341333
20210107040326649_ZVPP-R7_met.fits;5.18939;26496.1;31.4386;0.341333
20210107040246713_ZVPP-R7_snap.fits;6.84016;26496.1;5.41703;0
20210107040346787_ZVPP-R7_snap.fits;4.8773;26484.4;6.32871;0
20210107040446862_ZVPP-R7_snap.fits;5.72378;26503.4;3.98301;0
20210107040546937_ZVPP-R7_snap.fits;5.08378;26466.8;4.25931;0
20210107040647011_ZVPP-R7_snap.fits;5.63632;26488.8;4.6115;0
20210107040747086_ZVPP-R7_snap.fits;5.25363;26506.3;4.86612;0
20210107040847161_ZVPP-R7_snap.fits;5.03665;26515.1;5.48724;0
20210107040955598_ZVPP-R7_met.fits;5.5089;26500.5;11.1047;0.341333
20210107040947235_ZVPP-R7_snap.fits;5.59868;26502;5.03356;0
20210107041104718_ZVPP-R7_met.fits;6.19719;26499;27.3192;0.341333
20210107041047310_ZVPP-R7_snap.fits;6.16798;26488.8;4.51252;0
20210107041147385_ZVPP-R7_snap.fits;5.08616;26494.6;5.77809;0
20210107041306403_ZVPP-R7_met.fits;4.64674;26526.9;10.9472;0.341333
20210107041247459_ZVPP-R7_snap.fits;4.58804;26494.6;5.00091;0
20210107041347534_ZVPP-R7_snap.fits;5.99755;26512.2;3.85685;0
20210107041447609_ZVPP-R7_snap.fits;5.84953;26474.1;5.33735;0
20210107041547683_ZVPP-R7_snap.fits;4.86901;26474.1;5.23255;0
20210107041647929_ZVPP-R7_met.fits;5.26466;26465.3;10.6113;0.170667
20210107041647758_ZVPP-R7_snap.fits;5.11534;26507.8;5.16416;0
20210107041747833_ZVPP-R7_snap.fits;5.1969;26509.3;4.64542;0
20210107041847907_ZVPP-R7_snap.fits;5.74735;26507.8;9.20523;0
20210107041947982_ZVPP-R7_snap.fits;5.22294;26484.4;4.53607;0
20210107042055907_ZVPP-R7_met.fits;5.47393;26529.8;12.061;0.170667
20210107042048057_ZVPP-R7_snap.fits;5.86325;26459.5;4.56858;0
20210107042148131_ZVPP-R7_snap.fits;4.88852;26543;3.6876;0
20210107042248206_ZVPP-R7_snap.fits;5.06387;26540;4.28225;0
20210107042348281_ZVPP-R7_snap.fits;5.17222;26491.7;4.85211;0
20210107042521294_ZVPP-R7_met.fits;5.29527;26506.3;16.4883;0.170667
20210107042448355_ZVPP-R7_snap.fits;5.78843;26518.1;4.45287;0
20210107042548430_ZVPP-R7_snap.fits;5.42823;26491.7;4.32727;0
20210107042655843_ZVPP-R7_met.fits;4.95687;26516.6;24.5039;0.341333
20210107042648505_ZVPP-R7_snap.fits;5.37574;26529.8;5.45756;0
20210107042748579_ZVPP-R7_snap.fits;5.22904;26469.7;4.9974;0
20210107042848654_ZVPP-R7_snap.fits;6.02684;26449.2;5.49207;0
20210107042948729_ZVPP-R7_snap.fits;5.23024;26484.4;4.3956;0
20210107043048803_ZVPP-R7_snap.fits;6.13371;26487.3;5.5716;0
20210107043148878_ZVPP-R7_snap.fits;6.14195;26493.2;5.95912;0
20210107043335374_ZVPP-R7_met.fits;5.13531;26477.1;17.7113;0.853333
20210107043338787_ZVPP-R7_met.fits;5.37237;26488.8;10.8664;2.56
20210107043248953_ZVPP-R7_snap.fits;6.51168;26526.9;5.13534;0
20210107043343395_ZVPP-R7_met.fits;6.78435;26482.9;16.2064;2.38933
20210107043349027_ZVPP-R7_snap.fits;4.60427;26544.4;5.684;0
20210107043449102_ZVPP-R7_snap.fits;6.26217;26482.9;5.54886;0
20210107043549177_ZVPP-R7_snap.fits;4.73334;26493.2;4.63149;0
20210107043735161_ZVPP-R7_met.fits;5.47537;26497.6;22.8256;0.512
20210107043649251_ZVPP-R7_snap.fits;6.51638;26469.7;5.16579;0
20210107043749326_ZVPP-R7_snap.fits;5.39913;26459.5;4.08586;0
20210107043859641_ZVPP-R7_met.fits;6.0679;26512.2;12.1381;0.170667
20210107043849401_ZVPP-R7_snap.fits;5.53086;26537.1;5.02832;0
20210107043949475_ZVPP-R7_snap.fits;5.18872;26499;4.8355;0
20210107044049550_ZVPP-R7_snap.fits;5.50982;26541.5;6.30847;0
20210107044149625_ZVPP-R7_snap.fits;5.26761;26493.2;5.01069;0
20210107044249699_ZVPP-R7_snap.fits;6.08059;26466.8;4.64265;0
20210107044411961_ZVPP-R7_met.fits;5.55045;26532.7;13.7954;0.170667
20210107044349774_ZVPP-R7_snap.fits;5.91984;26541.5;5.21422;0
20210107044449849_ZVPP-R7_snap.fits;7.54351;26459.5;5.21573;0
20210107044549923_ZVPP-R7_snap.fits;9.01819;26531.2;7.40239;0
20210107044649998_ZVPP-R7_snap.fits;5.70688;26456.5;4.89467;0
20210107044750073_ZVPP-R7_snap.fits;5.83805;26540;4.79507;0
20210107044850147_ZVPP-R7_snap.fits;5.47585;26463.9;4.86544;0
20210107044950222_ZVPP-R7_snap.fits;5.57677;26512.2;4.9431;0
20210107045139790_ZVPP-R7_met.fits;5.66175;26506.3;15.571;0.170667
20210107045050297_ZVPP-R7_snap.fits;5.98102;26449.2;3.81756;0
20210107045158905_ZVPP-R7_met.fits;5.97823;26547.4;15.6792;0.341333
20210107045150371_ZVPP-R7_snap.fits;6.26458;26475.6;5.03013;0
20210107045317411_ZVPP-R7_met.fits;5.40736;26503.4;12.1684;0.341333
20210107045250446_ZVPP-R7_snap.fits;5.67533;26502;5.71469;0
20210107045350521_ZVPP-R7_snap.fits;5.32765;26519.5;4.34069;0
20210107045522169_ZVPP-R7_met.fits;6.4312;26504.9;47.0697;1.70667
20210107045534627_ZVPP-R7_met.fits;6.01037;26529.8;29.5587;0.341333
20210107045450595_ZVPP-R7_snap.fits;4.97174;26535.6;3.85578;0
20210107045550670_ZVPP-R7_snap.fits;4.74049;26463.9;5.48169;0
20210107045650745_ZVPP-R7_snap.fits;5.16326;26497.6;5.94706;0
20210107045750819_ZVPP-R7_snap.fits;5.66044;26474.1;4.25745;0
20210107045850894_ZVPP-R7_snap.fits;5.84216;26541.5;4.70581;0
20210107045950969_ZVPP-R7_snap.fits;5.7406;26455.1;4.07051;0
