# file name; noise; peak f.; mag.; duration
20210107030042083_ZVPP-R7_snap.fits;4.79419;26465.3;3.95418;0
20210107030142158_ZVPP-R7_snap.fits;5.14722;26469.7;4.13845;0
20210107030242233_ZVPP-R7_snap.fits;5.88232;26462.4;4.64497;0
20210107030342307_ZVPP-R7_snap.fits;5.34214;26503.4;4.77844;0
20210107030442382_ZVPP-R7_snap.fits;5.52347;26500.5;4.96132;0
20210107030542457_ZVPP-R7_snap.fits;6.98104;26484.4;5.14026;0
20210107030642531_ZVPP-R7_snap.fits;5.81955;26475.6;4.28811;0
20210107030828515_ZVPP-R7_met.fits;4.95807;26516.6;13.9298;0.170667
20210107030742606_ZVPP-R7_snap.fits;6.37133;26458;4.57338;0
20210107030842681_ZVPP-R7_snap.fits;4.84033;26449.2;3.09975;0
20210107030942755_ZVPP-R7_snap.fits;5.63197;26531.2;3.88633;0
20210107031042830_ZVPP-R7_snap.fits;5.89415;26522.5;5.06579;0
20210107031142905_ZVPP-R7_snap.fits;5.89921;26541.5;4.33064;0
20210107031242979_ZVPP-R7_snap.fits;6.43383;26540;6.01958;0
20210107031343054_ZVPP-R7_snap.fits;5.4258;26490.2;5.39029;0
20210107031443129_ZVPP-R7_snap.fits;5.46579;26450.7;5.50439;0
20210107031617507_ZVPP-R7_met.fits;5.14995;26522.5;13.8808;0.170667
20210107031623993_ZVPP-R7_met.fits;5.29953;26525.4;10.7;0.170667
20210107031543203_ZVPP-R7_snap.fits;4.98707;26526.9;5.37899;0
20210107031643278_ZVPP-R7_snap.fits;5.40579;26515.1;4.40214;0
20210107031828921_ZVPP-R7_met.fits;4.34178;26472.7;10.3013;0.170667
20210107031743353_ZVPP-R7_snap.fits;5.80187;26478.5;4.88403;0
20210107031843427_ZVPP-R7_snap.fits;5.76084;26504.9;4.64462;0
20210107031943502_ZVPP-R7_snap.fits;5.52222;26481.4;4.48529;0
20210107032043577_ZVPP-R7_snap.fits;5.84521;26463.9;5.81327;0
20210107032216249_ZVPP-R7_met.fits;6.05199;26513.7;22.441;0.341333
20210107032232974_ZVPP-R7_met.fits;6.06759;26474.1;16.9055;0.170667
20210107032143651_ZVPP-R7_snap.fits;6.40649;26526.9;4.60169;0
20210107032243726_ZVPP-R7_snap.fits;6.17386;26545.9;4.90172;0
20210107032343801_ZVPP-R7_snap.fits;6.15629;26455.1;4.41349;0
20210107032443875_ZVPP-R7_snap.fits;5.05501;26521;5.18419;0
20210107032543950_ZVPP-R7_snap.fits;4.32998;26513.7;4.90184;0
20210107032644025_ZVPP-R7_snap.fits;5.78221;26491.7;4.60236;0
20210107032744099_ZVPP-R7_snap.fits;5.68563;26496.1;4.74735;0
20210107032857827_ZVPP-R7_met.fits;4.84054;26503.4;11.5452;0.170667
20210107032844174_ZVPP-R7_snap.fits;5.9529;26547.4;4.02278;0
20210107032944249_ZVPP-R7_snap.fits;5.01357;26507.8;4.93432;0
20210107033044323_ZVPP-R7_snap.fits;5.26437;26449.2;4.41639;0
20210107033144398_ZVPP-R7_snap.fits;6.01765;26521;5.6101;0
20210107033306659_ZVPP-R7_met.fits;5.51078;26458;11.9524;0.170667
20210107033244473_ZVPP-R7_snap.fits;5.55979;26531.2;4.20033;0
20210107033344547_ZVPP-R7_snap.fits;5.66481;26500.5;5.6903;0
20210107033444622_ZVPP-R7_snap.fits;5.29818;26497.6;5.9607;0
20210107033544697_ZVPP-R7_snap.fits;6.36117;26506.3;5.41415;0
20210107033711225_ZVPP-R7_met.fits;5.35238;26458;16.8076;0.512
20210107033644771_ZVPP-R7_snap.fits;5.16514;26518.1;5.67079;0
20210107033819833_ZVPP-R7_met.fits;4.96249;26521;49.4402;0.341333
20210107033744846_ZVPP-R7_snap.fits;4.99572;26528.3;5.84247;0
20210107033900451_ZVPP-R7_met.fits;4.90811;26521;18.9166;0.170667
20210107033906766_ZVPP-R7_met.fits;5.80373;26491.7;11.869;0.170667
20210107033844921_ZVPP-R7_snap.fits;5.80427;26452.1;5.9604;0
20210107033944825_ZVPP-R7_met.fits;4.53784;26513.7;26.241;0.512
20210107033944995_ZVPP-R7_snap.fits;7.08167;26502;4.58345;0
20210107034052067_ZVPP-R7_met.fits;6.02023;26529.8;13.3218;0.170667
20210107034045070_ZVPP-R7_snap.fits;5.77978;26456.5;3.81109;0
20210107034145145_ZVPP-R7_snap.fits;6.10962;26507.8;4.48082;0
20210107034245219_ZVPP-R7_snap.fits;5.89351;26494.6;4.67275;0
20210107034345294_ZVPP-R7_snap.fits;4.96531;26547.4;4.12653;0
20210107034445369_ZVPP-R7_snap.fits;4.74549;26477.1;4.27376;0
20210107034545443_ZVPP-R7_snap.fits;5.30141;26474.1;5.83198;0
20210107034645518_ZVPP-R7_snap.fits;5.52982;26493.2;4.93682;0
20210107034745593_ZVPP-R7_snap.fits;6.14314;26529.8;4.02021;0
20210107034845667_ZVPP-R7_snap.fits;5.44944;26493.2;5.0435;0
20210107034945742_ZVPP-R7_snap.fits;5.53637;26477.1;4.1766;0
20210107035117219_ZVPP-R7_met.fits;6.08891;26478.5;16.7799;0.170667
20210107035045817_ZVPP-R7_snap.fits;6.31254;26535.6;4.36803;0
20210107035145891_ZVPP-R7_snap.fits;5.03974;26474.1;5.13937;0
20210107035245966_ZVPP-R7_snap.fits;4.48812;26534.2;4.67025;0
20210107035346041_ZVPP-R7_snap.fits;4.77688;26472.7;4.16711;0
20210107035446115_ZVPP-R7_snap.fits;6.61616;26504.9;3.92058;0
20210107035546190_ZVPP-R7_snap.fits;5.13009;26471.2;6.01195;0
20210107035646265_ZVPP-R7_snap.fits;4.43035;26456.5;4.76193;0
20210107035746339_ZVPP-R7_snap.fits;5.12351;26538.6;4.71;0
20210107035846414_ZVPP-R7_snap.fits;5.62792;26471.2;5.16761;0
20210107035946489_ZVPP-R7_snap.fits;5.87449;26456.5;4.41157;0
