# file name; noise; peak f.; mag.; duration
20210107000028643_ZVPP-R7_snap.fits;5.21604;26521;4.69678;0
20210107000128718_ZVPP-R7_snap.fits;5.22268;26522.5;4.98077;0
20210107000228793_ZVPP-R7_snap.fits;6.23564;26513.7;5.30984;0
20210107000328867_ZVPP-R7_snap.fits;5.41764;26538.6;3.68951;0
20210107000445326_ZVPP-R7_met.fits;5.92591;26502;14.0574;0.170667
20210107000428942_ZVPP-R7_snap.fits;5.30359;26496.1;7.89094;0
20210107000529017_ZVPP-R7_snap.fits;6.05719;26460.9;5.66218;0
20210107000629091_ZVPP-R7_snap.fits;5.41371;26463.9;5.80341;0
20210107000729166_ZVPP-R7_snap.fits;5.32221;26547.4;4.1209;0
20210107000829241_ZVPP-R7_snap.fits;5.33911;26490.2;4.56009;0
20210107001015225_ZVPP-R7_met.fits;5.67432;26500.5;26.6391;0.341333
20210107000929315_ZVPP-R7_snap.fits;6.14298;26512.2;4.55408;0
20210107001029390_ZVPP-R7_snap.fits;5.30375;26535.6;5.10576;0
20210107001129465_ZVPP-R7_snap.fits;5.98082;26547.4;5.7735;0
20210107001229539_ZVPP-R7_snap.fits;5.58045;26540;4.7861;0
20210107001329614_ZVPP-R7_snap.fits;5.53583;26519.5;5.25622;0
20210107001429689_ZVPP-R7_snap.fits;5.77295;26532.7;4.32052;0
20210107001529763_ZVPP-R7_snap.fits;6.14291;26545.9;4.33354;0
20210107001629838_ZVPP-R7_snap.fits;6.1837;26544.4;4.4198;0
20210107001729913_ZVPP-R7_snap.fits;5.04585;26450.7;4.47026;0
20210107001829987_ZVPP-R7_snap.fits;5.72877;26510.7;5.2167;0
20210107001930062_ZVPP-R7_snap.fits;4.88433;26482.9;5.43293;0
20210107002030137_ZVPP-R7_snap.fits;4.92619;26482.9;4.88669;0
20210107002130211_ZVPP-R7_snap.fits;6.25933;26543;4.99839;0
20210107002230286_ZVPP-R7_snap.fits;5.77496;26488.8;5.9841;0
20210107002330361_ZVPP-R7_snap.fits;6.48788;26491.7;4.12897;0
20210107002430435_ZVPP-R7_snap.fits;5.64237;26480;5.21278;0
20210107002530510_ZVPP-R7_snap.fits;6.26136;26541.5;5.0349;0
20210107002647822_ZVPP-R7_met.fits;5.16863;26463.9;12.4096;0.170667
20210107002717177_ZVPP-R7_met.fits;6.21483;26497.6;16.7798;0.341333
20210107002630585_ZVPP-R7_snap.fits;5.56199;26502;5.02072;0
20210107002809913_ZVPP-R7_met.fits;5.47778;26488.8;24.3668;0.170667
20210107002730659_ZVPP-R7_snap.fits;6.09593;26460.9;4.47099;0
20210107002830734_ZVPP-R7_snap.fits;6.43447;26509.3;4.27018;0
20210107002930809_ZVPP-R7_snap.fits;5.95041;26484.4;4.2466;0
20210107003030883_ZVPP-R7_snap.fits;6.08539;26499;5.72045;0
20210107003130958_ZVPP-R7_snap.fits;5.31692;26532.7;5.28252;0
20210107003231033_ZVPP-R7_snap.fits;5.42585;26497.6;14.859;0
20210107003329230_ZVPP-R7_met.fits;5.93409;26496.1;17.7598;0.341333
20210107003331107_ZVPP-R7_snap.fits;5.74427;26513.7;5.55492;0
20210107003431182_ZVPP-R7_snap.fits;5.88927;26528.3;4.78328;0
20210107003531257_ZVPP-R7_snap.fits;6.43335;26478.5;6.08482;0
20210107003631331_ZVPP-R7_snap.fits;6.28174;26482.9;4.35874;0
20210107003806734_ZVPP-R7_met.fits;5.33328;26502;11.3922;0.170667
20210107003731406_ZVPP-R7_snap.fits;5.3028;26458;4.58517;0
20210107003833870_ZVPP-R7_met.fits;4.87989;26509.3;12.3377;0.170667
20210107003831481_ZVPP-R7_snap.fits;5.71433;26478.5;5.25666;0
20210107003931555_ZVPP-R7_snap.fits;5.55405;26515.1;5.72591;0
20210107004031630_ZVPP-R7_snap.fits;4.74398;26450.7;4.55656;0
20210107004155939_ZVPP-R7_met.fits;5.88221;26534.2;15.3139;1.70667
20210107004208739_ZVPP-R7_met.fits;5.57347;26466.8;16.2669;0.341333
20210107004131705_ZVPP-R7_snap.fits;7.33652;26452.1;6.56631;0
20210107004231779_ZVPP-R7_snap.fits;5.46052;26490.2;5.09535;0
20210107004331854_ZVPP-R7_snap.fits;5.2904;26477.1;4.51582;0
20210107004431929_ZVPP-R7_snap.fits;5.45579;26535.6;5.95281;0
20210107004532003_ZVPP-R7_snap.fits;6.14719;26449.2;4.44719;0
20210107004656825_ZVPP-R7_met.fits;5.55786;26481.4;25.791;0.341333
20210107004632078_ZVPP-R7_snap.fits;5.50737;26534.2;4.35572;0
20210107004733177_ZVPP-R7_met.fits;7.1411;26494.6;19.1557;0.170667
20210107004732153_ZVPP-R7_snap.fits;5.56139;26475.6;4.44322;0
20210107004832227_ZVPP-R7_snap.fits;5.58699;26496.1;4.75567;0
20210107004932302_ZVPP-R7_snap.fits;4.88745;26484.4;5.75753;0
20210107005032377_ZVPP-R7_snap.fits;5.77666;26512.2;5.23082;0
20210107005132451_ZVPP-R7_snap.fits;6.10723;26547.4;4.40894;0
20210107005232526_ZVPP-R7_snap.fits;5.55161;26469.7;5.04959;0
20210107005332601_ZVPP-R7_snap.fits;4.87938;26532.7;4.5318;0
20210107005432675_ZVPP-R7_snap.fits;6.45013;26512.2;4.69929;0
20210107005532750_ZVPP-R7_snap.fits;6.17853;26525.4;4.62212;0
20210107005641187_ZVPP-R7_met.fits;4.8592;26493.2;12.7239;0.170667
20210107005632825_ZVPP-R7_snap.fits;5.82347;26510.7;4.76868;0
20210107005732899_ZVPP-R7_snap.fits;5.46113;26502;5.41291;0
20210107005832974_ZVPP-R7_snap.fits;5.7198;26519.5;4.96074;0
20210107005933049_ZVPP-R7_snap.fits;6.28251;26509.3;4.69683;0
