# file name; noise; peak f.; mag.; duration
20210107160040249_ZVPP-R7_snap.fits;42.0194;26462.4;35.6779;0
20210107160140323_ZVPP-R7_snap.fits;46.2734;26469.7;25.7938;0
20210107160240398_ZVPP-R7_snap.fits;41.0545;26466.8;35.6975;0
20210107160340473_ZVPP-R7_snap.fits;35.5565;26449.2;28.2442;0
20210107160440547_ZVPP-R7_snap.fits;38.3945;26465.3;36.0145;0
20210107160540622_ZVPP-R7_snap.fits;41.5451;26458;46.2539;0
20210107160640697_ZVPP-R7_snap.fits;38.196;26459.5;32.1425;0
20210107160740771_ZVPP-R7_snap.fits;47.8572;26510.7;35.5085;0
20210107160840846_ZVPP-R7_snap.fits;43.5735;26519.5;30.4598;0
20210107160940921_ZVPP-R7_snap.fits;47.5714;26538.6;40.417;0
20210107161126734_ZVPP-R7_met.fits;40.2852;26497.6;116.137;0.341333
20210107161040995_ZVPP-R7_snap.fits;44.7877;26518.1;43.2;0
20210107161141070_ZVPP-R7_snap.fits;43.9074;26541.5;35.0067;0
20210107161241145_ZVPP-R7_snap.fits;42.7126;26466.8;38.8818;0
20210107161341219_ZVPP-R7_snap.fits;37.2861;26528.3;37.9968;0
20210107161441294_ZVPP-R7_snap.fits;46.4222;26475.6;44.1494;0
20210107161541369_ZVPP-R7_snap.fits;42.0437;26500.5;38.4279;0
20210107161641443_ZVPP-R7_snap.fits;46.293;26528.3;40.5951;0
20210107161741518_ZVPP-R7_snap.fits;40.4467;26545.9;33.2749;0
20210107161841593_ZVPP-R7_snap.fits;43.4494;26496.1;41.3015;0
20210107161941667_ZVPP-R7_snap.fits;49.5946;26523.9;34.466;0
20210107162041742_ZVPP-R7_snap.fits;43.7936;26472.7;41.0382;0
20210107162141817_ZVPP-R7_snap.fits;44.4809;26532.7;38.5201;0
20210107162241891_ZVPP-R7_snap.fits;46.4459;26504.9;38.2656;0
20210107162341966_ZVPP-R7_snap.fits;45.5048;26477.1;35.4965;0
20210107162442041_ZVPP-R7_snap.fits;43.7635;26538.6;43.8014;0
20210107162542115_ZVPP-R7_snap.fits;51.5509;26521;41.0706;0
20210107162642190_ZVPP-R7_snap.fits;44.3154;26512.2;35.3628;0
20210107162742265_ZVPP-R7_snap.fits;48.8255;26513.7;40.4797;0
20210107162842339_ZVPP-R7_snap.fits;36.0292;26531.2;46.3698;0
20210107162942414_ZVPP-R7_snap.fits;50.4684;26519.5;45.3007;0
20210107163042489_ZVPP-R7_snap.fits;45.2978;26480;37.0161;0
20210107163142563_ZVPP-R7_snap.fits;49.4955;26516.6;47.8456;0
20210107163242638_ZVPP-R7_snap.fits;50.5485;26537.1;37.5699;0
20210107163342713_ZVPP-R7_snap.fits;43.0929;26472.7;32.3028;0
20210107163442787_ZVPP-R7_snap.fits;42.1603;26499;37.1558;0
20210107163542862_ZVPP-R7_snap.fits;35.2532;26450.7;46.1569;0
20210107163642937_ZVPP-R7_snap.fits;44.3392;26526.9;40.6485;0
20210107163743011_ZVPP-R7_snap.fits;49.1975;26497.6;32.4231;0
20210107163843086_ZVPP-R7_snap.fits;46.4838;26493.2;33.9632;0
20210107163943161_ZVPP-R7_snap.fits;50.5571;26475.6;39.0561;0
20210107164043235_ZVPP-R7_snap.fits;45.5355;26541.5;40.8362;0
20210107164143310_ZVPP-R7_snap.fits;46.2013;26544.4;35.004;0
20210107164243385_ZVPP-R7_snap.fits;45.1226;26465.3;38.5636;0
20210107164343459_ZVPP-R7_snap.fits;38.3827;26463.9;42.4757;0
20210107164443534_ZVPP-R7_snap.fits;33.9565;26544.4;48.0903;0
20210107164543609_ZVPP-R7_snap.fits;42.0185;26462.4;34.462;0
20210107164643683_ZVPP-R7_snap.fits;40.1225;26515.1;26.2605;0
20210107164743758_ZVPP-R7_snap.fits;41.3253;26485.8;31.6383;0
20210107164843833_ZVPP-R7_snap.fits;39.6427;26547.4;30.9616;0
20210107164943907_ZVPP-R7_snap.fits;41.6375;26518.1;27.4484;0
20210107165043982_ZVPP-R7_snap.fits;40.2247;26540;41.2873;0
20210107165144057_ZVPP-R7_snap.fits;39.1594;26450.7;38.1346;0
20210107165244131_ZVPP-R7_snap.fits;43.6796;26535.6;39.5361;0
20210107165344206_ZVPP-R7_snap.fits;49.9871;26450.7;49.6149;0
20210107165444281_ZVPP-R7_snap.fits;46.6618;26472.7;38.4503;0
20210107165544355_ZVPP-R7_snap.fits;42.0223;26452.1;39.6515;0
20210107165644430_ZVPP-R7_snap.fits;41.5843;26523.9;38.0477;0
20210107165744505_ZVPP-R7_snap.fits;49.0806;26455.1;51.9359;0
20210107165844579_ZVPP-R7_snap.fits;47.3057;26541.5;40.75;0
20210107165944654_ZVPP-R7_snap.fits;48.6322;26496.1;35.5706;0
