# file name; noise; peak f.; mag.; duration
20230815100026483_ZEBRAK-R5_snap.fits;23.0384;26455.1;21.2011;0
20230815100126558_ZEBRAK-R5_snap.fits;21.5395;26541.5;20.6487;0
20230815100226633_ZEBRAK-R5_snap.fits;21.4652;26466.8;111.681;0
20230815100323806_ZEBRAK-R5_met.fits;19.6259;26456.5;61.1401;4.43733
20230815100358451_ZEBRAK-R5_met.fits;24.4611;26475.6;65.4476;0.170667
20230815100326707_ZEBRAK-R5_snap.fits;21.4025;26499;17.842;0
20230815100426782_ZEBRAK-R5_snap.fits;27.7816;26458;24.4379;0
20230815100526857_ZEBRAK-R5_snap.fits;24.3411;26547.4;20.6671;0
20230815100626931_ZEBRAK-R5_snap.fits;20.6652;26462.4;24.1866;0
20230815100727006_ZEBRAK-R5_snap.fits;24.9715;26547.4;26.0414;0
20230815100834249_ZEBRAK-R5_met.fits;20.316;26478.5;44.439;0.170667
20230815100827081_ZEBRAK-R5_snap.fits;21.8858;26535.6;19.349;0
20230815100927155_ZEBRAK-R5_snap.fits;23.6903;26545.9;22.4298;0
20230815101027230_ZEBRAK-R5_snap.fits;21.1703;26459.5;21.9793;0
20230815101206558_ZEBRAK-R5_met.fits;19.4896;26455.1;40.3972;0.170667
20230815101127305_ZEBRAK-R5_snap.fits;23.4432;26453.6;21.0968;0
20230815101227379_ZEBRAK-R5_snap.fits;25.6619;26528.3;24.1705;0
20230815101327454_ZEBRAK-R5_snap.fits;23.0534;26499;22.7061;0
20230815101427529_ZEBRAK-R5_snap.fits;21.6866;26504.9;19.9705;0
20230815101527603_ZEBRAK-R5_snap.fits;20.1874;26475.6;21.7682;0
20230815101627678_ZEBRAK-R5_snap.fits;23.338;26494.6;22.7969;0
20230815101809054_ZEBRAK-R5_met.fits;20.4389;26500.5;57.7794;0.170667
20230815101727753_ZEBRAK-R5_snap.fits;22.6209;26481.4;21.7778;0
20230815101850526_ZEBRAK-R5_met.fits;19.103;26474.1;53.3008;0.341333
20230815101827827_ZEBRAK-R5_snap.fits;17.9767;26538.6;18.8224;0
20230815102018931_ZEBRAK-R5_met.fits;23.7233;26482.9;63.1575;0.170667
20230815101927902_ZEBRAK-R5_snap.fits;25.4025;26466.8;23.0092;0
20230815102027977_ZEBRAK-R5_snap.fits;21.9524;26519.5;20.3096;0
20230815102128051_ZEBRAK-R5_snap.fits;22.2287;26462.4;80.5132;0
20230815102225566_ZEBRAK-R5_met.fits;23.5542;26469.7;100.965;1.36533
20230815102228126_ZEBRAK-R5_snap.fits;26.7378;26452.1;24.2744;0
20230815102328201_ZEBRAK-R5_snap.fits;25.2249;26515.1;18.3552;0
20230815102428275_ZEBRAK-R5_snap.fits;28.1468;26538.6;17.5975;0
20230815102528350_ZEBRAK-R5_snap.fits;27.659;26484.4;20.2621;0
20230815102628425_ZEBRAK-R5_snap.fits;25.2056;26535.6;18.4324;0
20230815102728499_ZEBRAK-R5_snap.fits;22.2154;26503.4;21.2392;0
20230815102828574_ZEBRAK-R5_snap.fits;24.7153;26450.7;19.7826;0
20230815102954249_ZEBRAK-R5_met.fits;23.2394;26485.8;56.877;0.170667
20230815102928649_ZEBRAK-R5_snap.fits;20.355;26502;18.5352;0
20230815103028723_ZEBRAK-R5_snap.fits;23.1187;26541.5;20.7803;0
20230815103128798_ZEBRAK-R5_snap.fits;22.876;26516.6;24.8822;0
20230815103228873_ZEBRAK-R5_snap.fits;27.3084;26540;24.4429;0
20230815103408883_ZEBRAK-R5_met.fits;24.8361;26484.4;66.1581;0.170667
20230815103328947_ZEBRAK-R5_snap.fits;22.5108;26534.2;22.0366;0
20230815103429022_ZEBRAK-R5_snap.fits;19.1829;26547.4;17.0358;0
20230815103529097_ZEBRAK-R5_snap.fits;22.6498;26534.2;23.7281;0
20230815103629171_ZEBRAK-R5_snap.fits;20.0888;26478.5;20.2631;0
20230815103731635_ZEBRAK-R5_met.fits;19.6248;26466.8;45.6227;0.170667
20230815103729246_ZEBRAK-R5_snap.fits;27.8605;26512.2;20.4145;0
20230815103829321_ZEBRAK-R5_snap.fits;27.3163;26516.6;18.9966;0
20230815103934686_ZEBRAK-R5_met.fits;23.5534;26519.5;69.1584;0.341333
20230815103929395_ZEBRAK-R5_snap.fits;28.3773;26497.6;23.4079;0
20230815104105651_ZEBRAK-R5_met.fits;23.4036;26481.4;54.6486;0.170667
20230815104029470_ZEBRAK-R5_snap.fits;24.4348;26506.3;19.7997;0
20230815104129545_ZEBRAK-R5_snap.fits;24.2951;26452.1;21.0357;0
20230815104229619_ZEBRAK-R5_snap.fits;23.604;26540;18.6075;0
20230815104329694_ZEBRAK-R5_snap.fits;22.6075;26503.4;19.3044;0
20230815104429769_ZEBRAK-R5_snap.fits;21.6463;26462.4;23.5357;0
20230815104529843_ZEBRAK-R5_snap.fits;23.1466;26465.3;16.0254;0
20230815104629918_ZEBRAK-R5_snap.fits;21.9573;26515.1;23.6779;0
20230815104729993_ZEBRAK-R5_snap.fits;25.4758;26482.9;27.7009;0
20230815104830067_ZEBRAK-R5_snap.fits;27.7018;26482.9;23.4649;0
20230815104930142_ZEBRAK-R5_snap.fits;25.6106;26484.4;38.8837;0
20230815105027145_ZEBRAK-R5_met.fits;18.7478;26491.7;40.4812;1.19467
20230815105030217_ZEBRAK-R5_snap.fits;23.433;26538.6;25.6754;0
20230815105130291_ZEBRAK-R5_snap.fits;25.9398;26512.2;20.3658;0
20230815105229342_ZEBRAK-R5_met.fits;22.4538;26462.4;47.2669;2.38933
20230815105230366_ZEBRAK-R5_snap.fits;26.6239;26526.9;22.8922;0
20230815105330441_ZEBRAK-R5_snap.fits;28.4546;26455.1;19.5483;0
20230815105430515_ZEBRAK-R5_snap.fits;22.1543;26471.2;21.9992;0
20230815105530590_ZEBRAK-R5_snap.fits;20.0059;26466.8;17.7883;0
20230815105712137_ZEBRAK-R5_met.fits;23.545;26500.5;156.35;0.341333
20230815105630665_ZEBRAK-R5_snap.fits;23.6299;26503.4;20.6016;0
20230815105730739_ZEBRAK-R5_snap.fits;23.6954;26465.3;23.5495;0
20230815105913822_ZEBRAK-R5_met.fits;27.1294;26509.3;54.3814;0.341333
20230815105830814_ZEBRAK-R5_snap.fits;26.3921;26493.2;21.1577;0
20230815105930889_ZEBRAK-R5_snap.fits;24.9489;26502;21.1594;0
