# file name; noise; peak f.; mag.; duration
20230815210015743_ZEBRAK-R5_snap.fits;41.3291;26494.6;30.2543;0
20230815210115818_ZEBRAK-R5_snap.fits;35.4322;26545.9;34.5489;0
20230815210309823_ZEBRAK-R5_met.fits;46.4776;26491.7;99.3599;0.170667
20230815210215893_ZEBRAK-R5_snap.fits;37.9325;26502;28.9731;0
20230815210315967_ZEBRAK-R5_snap.fits;34.8532;26478.5;38.4703;0
20230815210416042_ZEBRAK-R5_snap.fits;46.3242;26500.5;34.7644;0
20230815210516117_ZEBRAK-R5_snap.fits;35.2077;26547.4;40.1579;0
20230815210616191_ZEBRAK-R5_snap.fits;36.7743;26513.7;32.1534;0
20230815210753813_ZEBRAK-R5_met.fits;34.5117;26502;112.877;0.170667
20230815210716266_ZEBRAK-R5_snap.fits;36.6913;26472.7;28.9596;0
20230815210816341_ZEBRAK-R5_snap.fits;35.8607;26540;25.8975;0
20230815210916415_ZEBRAK-R5_snap.fits;33.241;26488.8;21.6464;0
20230815211016490_ZEBRAK-R5_snap.fits;34.1627;26449.2;27.6619;0
20230815211116565_ZEBRAK-R5_snap.fits;37.3343;26459.5;27.7731;0
20230815211216639_ZEBRAK-R5_snap.fits;31.6807;26519.5;30.1815;0
20230815211316714_ZEBRAK-R5_snap.fits;36.9573;26496.1;29.917;0
20230815211416789_ZEBRAK-R5_snap.fits;30.1962;26472.7;28.0478;0
20230815211516863_ZEBRAK-R5_snap.fits;27.5311;26529.8;35.874;0
20230815211616938_ZEBRAK-R5_snap.fits;33.2398;26458;26.3857;0
20230815211717013_ZEBRAK-R5_snap.fits;31.2876;26506.3;33.1938;0
20230815211817087_ZEBRAK-R5_snap.fits;31.7927;26532.7;24.1448;0
20230815211917162_ZEBRAK-R5_snap.fits;28.9083;26471.2;27.7458;0
20230815212017237_ZEBRAK-R5_snap.fits;33.6189;26455.1;34.1297;0
20230815212117311_ZEBRAK-R5_snap.fits;32.2747;26538.6;28.7089;0
20230815212217386_ZEBRAK-R5_snap.fits;28.8406;26519.5;34.9089;0
20230815212317461_ZEBRAK-R5_snap.fits;29.1502;26453.6;20.7471;0
20230815212417535_ZEBRAK-R5_snap.fits;37.2107;26521;37.3684;0
20230815212517610_ZEBRAK-R5_snap.fits;34.9746;26488.8;23.4225;0
20230815212617685_ZEBRAK-R5_snap.fits;34.1083;26543;35.2043;0
20230815212717759_ZEBRAK-R5_snap.fits;32.2158;26469.7;24.1234;0
20230815212844629_ZEBRAK-R5_met.fits;35.3149;26523.9;80.0662;0.170667
20230815212817834_ZEBRAK-R5_snap.fits;26.7788;26526.9;25.6787;0
20230815212917909_ZEBRAK-R5_snap.fits;27.1875;26502;23.5143;0
20230815213031295_ZEBRAK-R5_met.fits;33.6878;26491.7;400.695;0.512
20230815213017983_ZEBRAK-R5_snap.fits;27.5349;26523.9;26.2453;0
20230815213118058_ZEBRAK-R5_snap.fits;32.9828;26541.5;24.0837;0
20230815213218133_ZEBRAK-R5_snap.fits;25.4799;26534.2;24.2987;0
20230815213318207_ZEBRAK-R5_snap.fits;27.8977;26449.2;23.3798;0
20230815213418282_ZEBRAK-R5_snap.fits;26.5681;26500.5;22.8033;0
20230815213518357_ZEBRAK-R5_snap.fits;25.8074;26463.9;20.3666;0
20230815213627306_ZEBRAK-R5_met.fits;28.5667;26493.2;64.0157;0.170667
20230815213618431_ZEBRAK-R5_snap.fits;28.1736;26449.2;28.4504;0
20230815213718506_ZEBRAK-R5_snap.fits;24.9408;26512.2;21.5291;0
20230815213838037_ZEBRAK-R5_met.fits;31.1056;26513.7;63.9131;0.341333
20230815213818581_ZEBRAK-R5_snap.fits;29.5443;26493.2;25.0256;0
20230815213918143_ZEBRAK-R5_met.fits;29.7329;26453.6;72.1455;0.341333
20230815213918655_ZEBRAK-R5_snap.fits;26.6216;26453.6;28.3762;0
20230815214018730_ZEBRAK-R5_snap.fits;35.9061;26481.4;26.0583;0
20230815214118805_ZEBRAK-R5_snap.fits;33.9626;26484.4;22.9295;0
20230815214218197_ZEBRAK-R5_met.fits;29.9637;26490.2;68.8231;0.170667
20230815214218879_ZEBRAK-R5_snap.fits;32.9649;26510.7;22.1212;0
20230815214318954_ZEBRAK-R5_snap.fits;32.9377;26456.5;26.3682;0
20230815214419029_ZEBRAK-R5_snap.fits;31.4496;26497.6;25.3531;0
20230815214519103_ZEBRAK-R5_snap.fits;30.8412;26529.8;24.1252;0
20230815214619178_ZEBRAK-R5_snap.fits;29.0538;26484.4;28.9017;0
20230815214719253_ZEBRAK-R5_snap.fits;33.371;26500.5;26.9753;0
20230815214819327_ZEBRAK-R5_snap.fits;25.982;26535.6;31.0567;0
20230815214919402_ZEBRAK-R5_snap.fits;27.8317;26526.9;26.7719;0
20230815215106239_ZEBRAK-R5_met.fits;30.5715;26513.7;69.9329;0.170667
20230815215019477_ZEBRAK-R5_snap.fits;28.0599;26499;24.4768;0
20230815215119551_ZEBRAK-R5_snap.fits;36.3104;26540;21.7885;0
20230815215303658_ZEBRAK-R5_met.fits;29.659;26465.3;63.0221;1.024
20230815215219626_ZEBRAK-R5_snap.fits;25.1123;26544.4;19.8983;0
20230815215401855_ZEBRAK-R5_met.fits;28.6567;26456.5;105.092;0.341333
20230815215319701_ZEBRAK-R5_snap.fits;27.0072;26545.9;28.591;0
20230815215419775_ZEBRAK-R5_snap.fits;28.3552;26493.2;26.7829;0
20230815215519850_ZEBRAK-R5_snap.fits;30.2187;26519.5;24.7709;0
20230815215619925_ZEBRAK-R5_snap.fits;26.329;26480;25.8313;0
20230815215726997_ZEBRAK-R5_met.fits;34.0709;26450.7;145.87;0.341333
20230815215736725_ZEBRAK-R5_met.fits;28.9483;26471.2;446.596;0.512
20230815215719999_ZEBRAK-R5_snap.fits;38.1285;26532.7;36.2178;0
20230815215820074_ZEBRAK-R5_snap.fits;29.5354;26540;24.5158;0
20230815215930218_ZEBRAK-R5_met.fits;36.2851;26488.8;255.605;5.97333
20230815215920149_ZEBRAK-R5_snap.fits;24.6767;26456.5;25.4262;0
