# file name; noise; peak f.; mag.; duration
20230815110030963_ZEBRAK-R5_snap.fits;24.9517;26484.4;24.0323;0
20230815110131038_ZEBRAK-R5_snap.fits;23.4087;26529.8;18.1662;0
20230815110231113_ZEBRAK-R5_snap.fits;22.4261;26475.6;19.1125;0
20230815110331187_ZEBRAK-R5_snap.fits;23.404;26518.1;22.2526;0
20230815110431262_ZEBRAK-R5_snap.fits;28.0754;26455.1;23.0053;0
20230815110531337_ZEBRAK-R5_snap.fits;26.101;26460.9;28.7818;0
20230815110631411_ZEBRAK-R5_snap.fits;25.8541;26545.9;20.5022;0
20230815110731486_ZEBRAK-R5_snap.fits;26.4016;26510.7;22.8169;0
20230815110831561_ZEBRAK-R5_snap.fits;26.8911;26523.9;18.5542;0
20230815110931635_ZEBRAK-R5_snap.fits;31.4391;26466.8;26.4665;0
20230815111031710_ZEBRAK-R5_snap.fits;27.5113;26512.2;23.7001;0
20230815111131785_ZEBRAK-R5_snap.fits;27.5772;26521;20.0092;0
20230815111303262_ZEBRAK-R5_met.fits;23.9525;26463.9;51.8866;0.170667
20230815111310430_ZEBRAK-R5_met.fits;26.4174;26462.4;84.6964;0.170667
20230815111231859_ZEBRAK-R5_snap.fits;25.9253;26468.3;23.3217;0
20230815111422451_ZEBRAK-R5_met.fits;24.7323;26462.4;80.9908;0.341333
20230815111331934_ZEBRAK-R5_snap.fits;23.8778;26496.1;21.1721;0
20230815111429961_ZEBRAK-R5_met.fits;27.096;26513.7;62.8038;12.8
20230815111444638_ZEBRAK-R5_met.fits;23.3672;26485.8;102.111;3.75467
20230815111454537_ZEBRAK-R5_met.fits;25.022;26484.4;53.9165;4.43733
20230815111432009_ZEBRAK-R5_snap.fits;23.7561;26480;21.9318;0
20230815111532083_ZEBRAK-R5_snap.fits;23.0512;26458;29.1678;0
20230815111653321_ZEBRAK-R5_met.fits;20.1565;26468.3;48.4131;0.170667
20230815111632158_ZEBRAK-R5_snap.fits;25.2162;26450.7;17.3368;0
20230815111732233_ZEBRAK-R5_snap.fits;22.7422;26540;23.479;0
20230815111832307_ZEBRAK-R5_snap.fits;23.1257;26499;29.2407;0
20230815111932382_ZEBRAK-R5_snap.fits;23.274;26491.7;24.4896;0
20230815112032457_ZEBRAK-R5_snap.fits;24.563;26487.3;19.3913;0
20230815112132531_ZEBRAK-R5_snap.fits;27.9823;26547.4;19.5265;0
20230815112254451_ZEBRAK-R5_met.fits;26.4853;26449.2;106.048;0.341333
20230815112232606_ZEBRAK-R5_snap.fits;25.5678;26482.9;20.8472;0
20230815112332681_ZEBRAK-R5_snap.fits;27.6246;26515.1;27.8517;0
20230815112432755_ZEBRAK-R5_snap.fits;25.0703;26482.9;26.7025;0
20230815112532830_ZEBRAK-R5_snap.fits;25.4231;26537.1;31.6823;0
20230815112632905_ZEBRAK-R5_snap.fits;32.2722;26544.4;25.3761;0
20230815112752947_ZEBRAK-R5_met.fits;29.2203;26504.9;61.9695;0.170667
20230815112732979_ZEBRAK-R5_snap.fits;30.5617;26493.2;26.7094;0
20230815112857459_ZEBRAK-R5_met.fits;25.9433;26496.1;52.968;0.170667
20230815112833054_ZEBRAK-R5_snap.fits;31.3166;26506.3;30.3021;0
20230815112933129_ZEBRAK-R5_snap.fits;32.6053;26474.1;29.514;0
20230815113033203_ZEBRAK-R5_snap.fits;28.4034;26522.5;27.7945;0
20230815113133278_ZEBRAK-R5_snap.fits;24.6104;26502;19.7735;0
20230815113233353_ZEBRAK-R5_snap.fits;28.8409;26463.9;23.4145;0
20230815113333427_ZEBRAK-R5_snap.fits;24.5925;26485.8;29.2837;0
20230815113433502_ZEBRAK-R5_snap.fits;28.0526;26468.3;22;0
20230815113535795_ZEBRAK-R5_met.fits;28.8867;26494.6;60.8038;1.70667
20230815113533577_ZEBRAK-R5_snap.fits;24.8858;26471.2;25.7887;0
20230815113633651_ZEBRAK-R5_snap.fits;27.2262;26452.1;20.9079;0
20230815113733726_ZEBRAK-R5_snap.fits;28.8435;26521;23.7086;0
20230815113913907_ZEBRAK-R5_met.fits;26.6834;26516.6;84.2437;0.170667
20230815113833801_ZEBRAK-R5_snap.fits;27.0502;26465.3;24.2922;0
20230815113933875_ZEBRAK-R5_snap.fits;25.1601;26531.2;30.1186;0
20230815114113203_ZEBRAK-R5_met.fits;32.8614;26460.9;85.4268;0.170667
20230815114033950_ZEBRAK-R5_snap.fits;28.281;26482.9;36.9607;0
20230815114134025_ZEBRAK-R5_snap.fits;33.1233;26459.5;33.9126;0
20230815114234099_ZEBRAK-R5_snap.fits;31.3131;26497.6;24.6105;0
20230815114334174_ZEBRAK-R5_snap.fits;31.3716;26458;29.4458;0
20230815114434249_ZEBRAK-R5_snap.fits;37.0675;26487.3;25.9595;0
20230815114534323_ZEBRAK-R5_snap.fits;35.223;26459.5;27.636;0
20230815114634398_ZEBRAK-R5_snap.fits;35.0667;26513.7;30.496;0
20230815114734473_ZEBRAK-R5_snap.fits;36.6718;26488.8;26.9912;0
20230815114834547_ZEBRAK-R5_snap.fits;33.9908;26493.2;31.6861;0
20230815114934622_ZEBRAK-R5_snap.fits;28.5814;26512.2;26.7256;0
20230815115034697_ZEBRAK-R5_snap.fits;35.0228;26460.9;27.2945;0
20230815115134771_ZEBRAK-R5_snap.fits;32.2993;26522.5;33.2156;0
20230815115234846_ZEBRAK-R5_snap.fits;35.3169;26494.6;30.5372;0
20230815115334921_ZEBRAK-R5_snap.fits;29.7365;26531.2;26.6074;0
20230815115434142_ZEBRAK-R5_met.fits;24.4782;26468.3;54.3698;0.341333
20230815115434995_ZEBRAK-R5_snap.fits;25.3638;26469.7;24.6;0
20230815115535070_ZEBRAK-R5_snap.fits;26.3363;26525.4;23.0803;0
20230815115635145_ZEBRAK-R5_snap.fits;33.1904;26518.1;25.2037;0
20230815115735219_ZEBRAK-R5_snap.fits;28.6279;26468.3;23.1517;0
20230815115901406_ZEBRAK-R5_met.fits;25.397;26468.3;877.63;0.853333
20230815115835294_ZEBRAK-R5_snap.fits;31.783;26469.7;20.5084;0
20230815115935369_ZEBRAK-R5_snap.fits;30.3641;26485.8;26.3349;0
