# file name; noise; peak f.; mag.; duration
20230815030055198_ZEBRAK-R5_snap.fits;26.3977;26540;25.9001;0
20230815030247497_ZEBRAK-R5_met.fits;23.6271;26477.1;68.8046;0.170667
20230815030155273_ZEBRAK-R5_snap.fits;31.7328;26491.7;36.6158;0
20230815030255347_ZEBRAK-R5_snap.fits;27.3359;26510.7;27.4626;0
20230815030355422_ZEBRAK-R5_snap.fits;24.2622;26472.7;21.6381;0
20230815030455497_ZEBRAK-R5_snap.fits;30.0191;26485.8;21.6354;0
20230815030555571_ZEBRAK-R5_snap.fits;34.3688;26509.3;28.9891;0
20230815030655646_ZEBRAK-R5_snap.fits;31.5641;26522.5;30.1244;0
20230815030755721_ZEBRAK-R5_snap.fits;27.4215;26456.5;24.412;0
20230815030914739_ZEBRAK-R5_met.fits;29.1574;26523.9;72.8397;0.512
20230815030920201_ZEBRAK-R5_met.fits;29.5039;26459.5;97.2112;2.73067
20230815030855795_ZEBRAK-R5_snap.fits;28.0449;26523.9;20.1973;0
20230815030955870_ZEBRAK-R5_snap.fits;27.2218;26529.8;27.7106;0
20230815031119667_ZEBRAK-R5_met.fits;31.292;26480;64.7054;0.170667
20230815031125299_ZEBRAK-R5_met.fits;30.3865;26474.1;62.5592;0.170667
20230815031135710_ZEBRAK-R5_met.fits;26.2181;26474.1;80.7502;0.682667
20230815031055945_ZEBRAK-R5_snap.fits;26.8428;26484.4;22.7935;0
20230815031156019_ZEBRAK-R5_snap.fits;28.9721;26485.8;30.2773;0
20230815031256094_ZEBRAK-R5_snap.fits;25.9308;26513.7;28.2313;0
20230815031356169_ZEBRAK-R5_snap.fits;28.6198;26449.2;23.6747;0
20230815031456243_ZEBRAK-R5_snap.fits;33.1433;26522.5;24.7569;0
20230815031556318_ZEBRAK-R5_snap.fits;28.5514;26455.1;17.046;0
20230815031711753_ZEBRAK-R5_met.fits;31.5151;26485.8;80.4639;1.024
20230815031656393_ZEBRAK-R5_snap.fits;29.1873;26463.9;22.8754;0
20230815031842718_ZEBRAK-R5_met.fits;27.5076;26468.3;59.7791;0.341333
20230815031756467_ZEBRAK-R5_snap.fits;25.4072;26502;25.3023;0
20230815031856542_ZEBRAK-R5_snap.fits;25.5402;26453.6;24.2177;0
20230815032028531_ZEBRAK-R5_met.fits;28.8804;26484.4;73.4256;0.170667
20230815031956617_ZEBRAK-R5_snap.fits;32.423;26534.2;28.3258;0
20230815032105737_ZEBRAK-R5_met.fits;32.3889;26493.2;64.9529;0.170667
20230815032056691_ZEBRAK-R5_snap.fits;29.1138;26531.2;26.7866;0
20230815032156766_ZEBRAK-R5_snap.fits;30.1276;26534.2;35.8737;0
20230815032256841_ZEBRAK-R5_snap.fits;29.1779;26535.6;21.7486;0
20230815032415859_ZEBRAK-R5_met.fits;27.8437;26493.2;62.5746;0.341333
20230815032418078_ZEBRAK-R5_met.fits;27.742;26478.5;67.2007;1.36533
20230815032421662_ZEBRAK-R5_met.fits;23.975;26481.4;50.1958;3.41333
20230815032356915_ZEBRAK-R5_snap.fits;27.7207;26547.4;24.1142;0
20230815032507571_ZEBRAK-R5_met.fits;28.8221;26485.8;70.0804;0.170667
20230815032456990_ZEBRAK-R5_snap.fits;27.4903;26481.4;23.1274;0
20230815032557065_ZEBRAK-R5_snap.fits;28.1256;26463.9;26.5299;0
20230815032657139_ZEBRAK-R5_snap.fits;27.0631;26545.9;20.4878;0
20230815032757214_ZEBRAK-R5_snap.fits;26.5645;26534.2;27.6704;0
20230815032900019_ZEBRAK-R5_met.fits;27.634;26482.9;69.2786;0.170667
20230815032909918_ZEBRAK-R5_met.fits;25.7976;26491.7;70.8759;0.170667
20230815032857289_ZEBRAK-R5_snap.fits;24.3589;26507.8;24.3794;0
20230815033006409_ZEBRAK-R5_met.fits;28.4132;26491.7;133.235;0.512
20230815032957363_ZEBRAK-R5_snap.fits;26.5428;26456.5;27.1337;0
20230815033057438_ZEBRAK-R5_snap.fits;30.7525;26535.6;23.5433;0
20230815033202291_ZEBRAK-R5_met.fits;30.737;26499;90.1788;0.341333
20230815033157513_ZEBRAK-R5_snap.fits;28.9779;26455.1;26.0171;0
20230815033257587_ZEBRAK-R5_snap.fits;27.6595;26493.2;30.4632;0
20230815033357662_ZEBRAK-R5_snap.fits;28.9939;26522.5;23.7286;0
20230815033457737_ZEBRAK-R5_snap.fits;27.3159;26494.6;28.1957;0
20230815033557811_ZEBRAK-R5_snap.fits;27.5311;26487.3;23.3624;0
20230815033657886_ZEBRAK-R5_snap.fits;29.2743;26516.6;24.3974;0
20230815033757961_ZEBRAK-R5_snap.fits;32.0059;26506.3;21.607;0
20230815033858035_ZEBRAK-R5_snap.fits;21.589;26525.4;18.581;0
20230815033958110_ZEBRAK-R5_snap.fits;30.4322;26499;24.7098;0
20230815034058185_ZEBRAK-R5_snap.fits;26.7175;26534.2;17.451;0
20230815034158259_ZEBRAK-R5_snap.fits;27.4501;26512.2;27.994;0
20230815034301577_ZEBRAK-R5_met.fits;25.6342;26521;60.3259;0.341333
20230815034258334_ZEBRAK-R5_snap.fits;27.8667;26455.1;19.6398;0
20230815034358409_ZEBRAK-R5_snap.fits;24.811;26468.3;20.6362;0
20230815034534665_ZEBRAK-R5_met.fits;24.8875;26504.9;131.286;0.853333
20230815034458483_ZEBRAK-R5_snap.fits;27.8324;26507.8;23.3296;0
20230815034558558_ZEBRAK-R5_snap.fits;24.4871;26488.8;24.011;0
20230815034658633_ZEBRAK-R5_snap.fits;28.4021;26537.1;31.1796;0
20230815034814921_ZEBRAK-R5_met.fits;28.0389;26481.4;56.4301;0.170667
20230815034840350_ZEBRAK-R5_met.fits;22.3997;26482.9;50.0685;0.170667
20230815034758707_ZEBRAK-R5_snap.fits;32.4081;26468.3;20.4358;0
20230815034923187_ZEBRAK-R5_met.fits;27.4819;26491.7;76.6639;0.341333
20230815034858782_ZEBRAK-R5_snap.fits;26.1714;26493.2;23.7458;0
20230815034958857_ZEBRAK-R5_snap.fits;25.9298;26537.1;19.8345;0
20230815035103881_ZEBRAK-R5_met.fits;27.0327;26497.6;93.5077;0.170667
20230815035135625_ZEBRAK-R5_met.fits;26.5199;26472.7;60.2311;0.341333
20230815035058931_ZEBRAK-R5_snap.fits;23.417;26538.6;25.8419;0
20230815035253449_ZEBRAK-R5_met.fits;24.4528;26500.5;154.253;0.512
20230815035159006_ZEBRAK-R5_snap.fits;25.778;26482.9;18.4288;0
20230815035312905_ZEBRAK-R5_met.fits;24.3012;26475.6;86.4472;0.170667
20230815035259081_ZEBRAK-R5_snap.fits;31.243;26465.3;30.5129;0
20230815035402398_ZEBRAK-R5_met.fits;25.7747;26478.5;57.7924;0.512
20230815035359155_ZEBRAK-R5_snap.fits;23.983;26507.8;19.9385;0
20230815035505886_ZEBRAK-R5_met.fits;28.4654;26547.4;130.929;0.341333
20230815035516297_ZEBRAK-R5_met.fits;29.9405;26523.9;150.343;0.512
20230815035549065_ZEBRAK-R5_met.fits;26.662;26475.6;93.7899;1.024
20230815035459230_ZEBRAK-R5_snap.fits;23.129;26509.3;24.8701;0
20230815035559305_ZEBRAK-R5_snap.fits;27.2861;26491.7;21.7931;0
20230815035659379_ZEBRAK-R5_snap.fits;25.9795;26465.3;39.961;0
20230815035851337_ZEBRAK-R5_met.fits;25.5892;26481.4;102.569;0.170667
20230815035759454_ZEBRAK-R5_snap.fits;26.8154;26512.2;21.8967;0
20230815035859529_ZEBRAK-R5_snap.fits;27.2364;26537.1;25.9826;0
20230815035959603_ZEBRAK-R5_snap.fits;28.9299;26480;23.901;0
