# file name; noise; peak f.; mag.; duration
20230815080017523_ZEBRAK-R5_snap.fits;26.8329;26531.2;23.3161;0
20230815080117598_ZEBRAK-R5_snap.fits;27.0095;26523.9;25.3022;0
20230815080244979_ZEBRAK-R5_met.fits;29.6314;26502;73.7554;0.170667
20230815080217673_ZEBRAK-R5_snap.fits;26.7159;26525.4;25.2557;0
20230815080317747_ZEBRAK-R5_snap.fits;30.0622;26459.5;25.9308;0
20230815080443763_ZEBRAK-R5_met.fits;26.6165;26471.2;55.7143;0.170667
20230815080417822_ZEBRAK-R5_snap.fits;25.2172;26525.4;25.0467;0
20230815080544179_ZEBRAK-R5_met.fits;23.4553;26449.2;49.2381;0.170667
20230815080517897_ZEBRAK-R5_snap.fits;27.8549;26484.4;23.3129;0
20230815080700126_ZEBRAK-R5_met.fits;31.9844;26481.4;70.8382;0.341333
20230815080617971_ZEBRAK-R5_snap.fits;24.7372;26449.2;28.112;0
20230815080718046_ZEBRAK-R5_snap.fits;29.2395;26537.1;21.7781;0
20230815080838089_ZEBRAK-R5_met.fits;29.9854;26463.9;65.7437;3.75467
20230815080818121_ZEBRAK-R5_snap.fits;28.0812;26521;28.6479;0
20230815080918195_ZEBRAK-R5_snap.fits;24.9406;26477.1;22.7878;0
20230815081018270_ZEBRAK-R5_snap.fits;26.6717;26522.5;24.397;0
20230815081118345_ZEBRAK-R5_snap.fits;28.3107;26496.1;23.0964;0
20230815081229854_ZEBRAK-R5_met.fits;24.6385;26466.8;54.9432;0.170667
20230815081218419_ZEBRAK-R5_snap.fits;30.1312;26500.5;27.5789;0
20230815081318494_ZEBRAK-R5_snap.fits;31.0867;26491.7;23.4663;0
20230815081448265_ZEBRAK-R5_met.fits;29.3301;26452.1;60.3563;0.170667
20230815081418569_ZEBRAK-R5_snap.fits;27.2987;26506.3;21.7166;0
20230815081605577_ZEBRAK-R5_met.fits;32.4387;26459.5;86.8954;0.341333
20230815081518643_ZEBRAK-R5_snap.fits;34.4097;26465.3;23.7832;0
20230815081618718_ZEBRAK-R5_snap.fits;31.8264;26481.4;26.717;0
20230815081800777_ZEBRAK-R5_met.fits;25.0756;26475.6;54.2311;0.170667
20230815081718793_ZEBRAK-R5_snap.fits;30.917;26481.4;21.3545;0
20230815081818867_ZEBRAK-R5_snap.fits;28.3942;26540;16.6263;0
20230815081918942_ZEBRAK-R5_snap.fits;27.6411;26519.5;27.2164;0
20230815082019017_ZEBRAK-R5_snap.fits;36.9217;26452.1;31.3749;0
20230815082159539_ZEBRAK-R5_met.fits;29.9137;26516.6;63.74;0.170667
20230815082119091_ZEBRAK-R5_snap.fits;22.555;26456.5;24.024;0
20230815082219166_ZEBRAK-R5_snap.fits;30.5766;26449.2;19.137;0
20230815082329139_ZEBRAK-R5_met.fits;27.1636;26482.9;121.959;0.341333
20230815082319241_ZEBRAK-R5_snap.fits;28.9623;26519.5;24.0948;0
20230815082419315_ZEBRAK-R5_snap.fits;32.7594;26496.1;30.0964;0
20230815082532873_ZEBRAK-R5_met.fits;28.8009;26452.1;119.026;0.170667
20230815082551817_ZEBRAK-R5_met.fits;25.2488;26449.2;378.76;7.168
20230815082519390_ZEBRAK-R5_snap.fits;29.4924;26516.6;27.6468;0
20230815082619465_ZEBRAK-R5_snap.fits;27.8984;26475.6;26.9866;0
20230815082719539_ZEBRAK-R5_snap.fits;24.4432;26531.2;25.5473;0
20230815082901598_ZEBRAK-R5_met.fits;28.0214;26526.9;65.296;3.41333
20230815082907230_ZEBRAK-R5_met.fits;25.8;26525.4;65.7111;1.536
20230815082819614_ZEBRAK-R5_snap.fits;26.0971;26490.2;24.2489;0
20230815082936926_ZEBRAK-R5_met.fits;28.2838;26497.6;62.9397;0.170667
20230815082919689_ZEBRAK-R5_snap.fits;28.5063;26534.2;23.4676;0
20230815083019763_ZEBRAK-R5_snap.fits;25.4013;26488.8;24.5271;0
20230815083119838_ZEBRAK-R5_snap.fits;28.9292;26516.6;25.5496;0
20230815083219913_ZEBRAK-R5_snap.fits;25.1725;26491.7;28.3925;0
20230815083319987_ZEBRAK-R5_snap.fits;32.3625;26475.6;23.4734;0
20230815083420062_ZEBRAK-R5_snap.fits;28.8456;26459.5;28.8666;0
20230815083520137_ZEBRAK-R5_snap.fits;26.1083;26496.1;19.1215;0
20230815083620211_ZEBRAK-R5_snap.fits;25.4527;26471.2;24.4183;0
20230815083720286_ZEBRAK-R5_snap.fits;28.6329;26544.4;32.0631;0
20230815083820361_ZEBRAK-R5_snap.fits;23.0402;26500.5;25.2751;0
20230815083920435_ZEBRAK-R5_met.fits;27.6225;26458;68.2416;0.170667
20230815083947401_ZEBRAK-R5_met.fits;30.9981;26465.3;72.354;0.170667
20230815083920435_ZEBRAK-R5_snap.fits;28.3082;26488.8;18.7805;0
20230815084020510_ZEBRAK-R5_snap.fits;25.715;26540;19.5031;0
20230815084122462_ZEBRAK-R5_met.fits;22.7212;26456.5;47.0731;0.170667
20230815084127411_ZEBRAK-R5_met.fits;28.5576;26458;138.066;0.341333
20230815084133555_ZEBRAK-R5_met.fits;25.8886;26477.1;77.9164;0.170667
20230815084120585_ZEBRAK-R5_snap.fits;27.6259;26493.2;21.5849;0
20230815084220659_ZEBRAK-R5_snap.fits;22.4885;26497.6;26.0963;0
20230815084320734_ZEBRAK-R5_snap.fits;22.6615;26493.2;22.6383;0
20230815084420809_ZEBRAK-R5_snap.fits;22.9016;26490.2;23.0619;0
20230815084536073_ZEBRAK-R5_met.fits;24.8676;26449.2;50.907;0.341333
20230815084520883_ZEBRAK-R5_snap.fits;26.4304;26541.5;24.1083;0
20230815084620958_ZEBRAK-R5_snap.fits;29.2782;26519.5;30.5912;0
20230815084721033_ZEBRAK-R5_snap.fits;27.8761;26490.2;25.4363;0
20230815084858313_ZEBRAK-R5_met.fits;28.3721;26455.1;64.8327;1.87733
20230815084821107_ZEBRAK-R5_snap.fits;24.2593;26547.4;25.446;0
20230815084921182_ZEBRAK-R5_snap.fits;28.024;26518.1;26.4773;0
20230815085021257_ZEBRAK-R5_snap.fits;27.6221;26504.9;22.6007;0
20230815085121331_ZEBRAK-R5_snap.fits;29.1916;26496.1;20.0855;0
20230815085215774_ZEBRAK-R5_met.fits;25.059;26449.2;81.298;6.656
20230815085225331_ZEBRAK-R5_met.fits;24.4061;26494.6;123.239;0.512
20230815085221406_ZEBRAK-R5_snap.fits;24.8722;26497.6;26.2602;0
20230815085320627_ZEBRAK-R5_met.fits;25.7957;26521;64.0533;0.170667
20230815085321481_ZEBRAK-R5_snap.fits;26.1064;26488.8;21.7108;0
20230815085421555_ZEBRAK-R5_snap.fits;26.1057;26458;20.2072;0
20230815085526238_ZEBRAK-R5_met.fits;24.7019;26456.5;60.9369;0.341333
20230815085521630_ZEBRAK-R5_snap.fits;26.0847;26523.9;17.8766;0
20230815085621705_ZEBRAK-R5_snap.fits;26.6481;26472.7;20.8929;0
20230815085726899_ZEBRAK-R5_met.fits;23.9654;26458;76.6806;0.512
20230815085721779_ZEBRAK-R5_snap.fits;25.3934;26490.2;23.9097;0
20230815085821854_ZEBRAK-R5_snap.fits;27.2345;26466.8;23.6934;0
20230815085921929_ZEBRAK-R5_snap.fits;23.18;26534.2;26.082;0
