# file name; noise; peak f.; mag.; duration
20230815220020223_ZEBRAK-R5_snap.fits;31.3439;26449.2;36.8413;0
20230815220120298_ZEBRAK-R5_snap.fits;25.6248;26535.6;26.333;0
20230815220220373_ZEBRAK-R5_snap.fits;28.0343;26513.7;21.0207;0
20230815220320447_ZEBRAK-R5_snap.fits;28.3927;26452.1;28.877;0
20230815220436735_ZEBRAK-R5_met.fits;31.7043;26494.6;80.3237;0.170667
20230815220455679_ZEBRAK-R5_met.fits;23.3629;26513.7;96.5925;0.170667
20230815220420522_ZEBRAK-R5_snap.fits;31.2514;26521;30.5025;0
20230815220520597_ZEBRAK-R5_snap.fits;31.3594;26522.5;27.115;0
20230815220620671_ZEBRAK-R5_snap.fits;26.6262;26455.1;29.5185;0
20230815220720746_ZEBRAK-R5_snap.fits;30.8224;26493.2;30.3999;0
20230815220820821_ZEBRAK-R5_snap.fits;28.7569;26525.4;25.0136;0
20230815220920895_ZEBRAK-R5_snap.fits;30.1914;26475.6;22.9813;0
20230815221017727_ZEBRAK-R5_met.fits;25.7194;26481.4;64.8973;0.341333
20230815221045375_ZEBRAK-R5_met.fits;28.9063;26490.2;121.121;0.170667
20230815221020970_ZEBRAK-R5_snap.fits;25.9871;26472.7;31.7652;0
20230815221216341_ZEBRAK-R5_met.fits;31.4565;26449.2;96.4363;0.341333
20230815221121045_ZEBRAK-R5_snap.fits;31.3076;26523.9;22.7272;0
20230815221221119_ZEBRAK-R5_snap.fits;26.9663;26455.1;29.3881;0
20230815221329045_ZEBRAK-R5_met.fits;27.4303;26475.6;104.378;0.341333
20230815221401130_ZEBRAK-R5_met.fits;29.9251;26463.9;80.8304;0.170667
20230815221321194_ZEBRAK-R5_snap.fits;32.4409;26544.4;26.377;0
20230815221421269_ZEBRAK-R5_snap.fits;27.9319;26521;21.4592;0
20230815221521343_ZEBRAK-R5_snap.fits;30.5889;26516.6;25.2241;0
20230815221621418_ZEBRAK-R5_snap.fits;26.3234;26463.9;31.9565;0
20230815221721493_ZEBRAK-R5_snap.fits;30.5604;26480;25.0371;0
20230815221821567_ZEBRAK-R5_snap.fits;26.5218;26523.9;32.702;0
20230815221921642_ZEBRAK-R5_snap.fits;30.9516;26468.3;28.0027;0
20230815222058069_ZEBRAK-R5_met.fits;30.5792;26507.8;89.283;0.170667
20230815222021717_ZEBRAK-R5_snap.fits;29.3033;26540;31.5912;0
20230815222121791_ZEBRAK-R5_snap.fits;25.2546;26487.3;25.8685;0
20230815222221866_ZEBRAK-R5_snap.fits;25.8952;26456.5;25.9809;0
20230815222415359_ZEBRAK-R5_met.fits;27.591;26499;123.212;0.341333
20230815222321941_ZEBRAK-R5_snap.fits;28.1882;26494.6;23.9062;0
20230815222432085_ZEBRAK-R5_met.fits;24.7996;26450.7;50.7335;0.170667
20230815222422015_ZEBRAK-R5_snap.fits;36.4489;26513.7;24.7106;0
20230815222522090_ZEBRAK-R5_snap.fits;26.6379;26532.7;32.9223;0
20230815222622165_ZEBRAK-R5_snap.fits;31.984;26528.3;22.1223;0
20230815222734357_ZEBRAK-R5_met.fits;27.6478;26475.6;98.3416;0.170667
20230815222722239_ZEBRAK-R5_snap.fits;33.1982;26453.6;29.6481;0
20230815222903957_ZEBRAK-R5_met.fits;28.902;26509.3;123.8;0.170667
20230815222822314_ZEBRAK-R5_snap.fits;31.5635;26513.7;26.6079;0
20230815222948842_ZEBRAK-R5_met.fits;31.1771;26490.2;113.565;0.341333
20230815222922389_ZEBRAK-R5_snap.fits;28.4078;26500.5;29.9405;0
20230815223022463_ZEBRAK-R5_snap.fits;31.5283;26477.1;31.0092;0
20230815223122538_ZEBRAK-R5_snap.fits;30.3435;26496.1;21.638;0
20230815223222613_ZEBRAK-R5_snap.fits;29.5774;26490.2;29.8368;0
20230815223322687_ZEBRAK-R5_snap.fits;33.3571;26540;26.9019;0
20230815223422762_ZEBRAK-R5_snap.fits;30.7281;26526.9;24.1147;0
20230815223522837_ZEBRAK-R5_snap.fits;26.6557;26462.4;33.6521;0
20230815223622911_ZEBRAK-R5_snap.fits;31.5386;26466.8;27.557;0
20230815223722986_ZEBRAK-R5_snap.fits;30.6267;26502;38.9348;0
20230815223821525_ZEBRAK-R5_met.fits;25.7969;26499;65.9176;0.170667
20230815223823061_ZEBRAK-R5_snap.fits;26.01;26521;37.2707;0
20230815223923135_ZEBRAK-R5_snap.fits;30.2955;26460.9;29.763;0
20230815224023210_ZEBRAK-R5_snap.fits;25.7153;26496.1;20.976;0
20230815224142399_ZEBRAK-R5_met.fits;30.9638;26523.9;130.197;0.341333
20230815224123285_ZEBRAK-R5_snap.fits;22.7109;26496.1;21.4735;0
20230815224223359_ZEBRAK-R5_snap.fits;34.6361;26521;25.5011;0
20230815224323434_ZEBRAK-R5_snap.fits;31.5215;26458;31.2661;0
20230815224423509_ZEBRAK-R5_snap.fits;35.1213;26493.2;22.2395;0
20230815224523583_ZEBRAK-R5_snap.fits;27.3458;26465.3;25.49;0
20230815224623658_ZEBRAK-R5_snap.fits;31.1032;26456.5;33.6067;0
20230815224723733_ZEBRAK-R5_snap.fits;30.4108;26494.6;20.2647;0
20230815224823807_ZEBRAK-R5_snap.fits;28.0908;26506.3;30.9922;0
20230815224923882_ZEBRAK-R5_snap.fits;24.7708;26477.1;28.2448;0
20230815225023957_ZEBRAK-R5_snap.fits;31.2363;26504.9;29.3647;0
20230815225124031_ZEBRAK-R5_snap.fits;31.1847;26507.8;29.5723;0
20230815225224106_ZEBRAK-R5_snap.fits;28.5522;26488.8;21.8902;0
20230815225324181_ZEBRAK-R5_snap.fits;35.2453;26535.6;24.7166;0
20230815225424255_ZEBRAK-R5_snap.fits;24.6205;26507.8;19.0529;0
20230815225524330_ZEBRAK-R5_snap.fits;29.0271;26487.3;25.2253;0
20230815225624405_ZEBRAK-R5_snap.fits;26.2795;26545.9;22.4573;0
20230815225724479_ZEBRAK-R5_snap.fits;25.9545;26499;17.0275;0
20230815225824554_ZEBRAK-R5_snap.fits;30.3903;26500.5;22.7251;0
20230815225924629_ZEBRAK-R5_snap.fits;26.9376;26497.6;22.1826;0
