# file name; noise; peak f.; mag.; duration
20230815010046238_ZEBRAK-R5_snap.fits;43.4726;26487.3;42.7002;0
20230815010152798_ZEBRAK-R5_met.fits;52.6586;26455.1;113.814;0.170667
20230815010146313_ZEBRAK-R5_snap.fits;69.056;26468.3;60.0227;0
20230815010306697_ZEBRAK-R5_met.fits;60.692;26481.4;144.747;0.170667
20230815010246387_ZEBRAK-R5_snap.fits;73.4302;26513.7;63.2127;0
20230815010346462_ZEBRAK-R5_snap.fits;64.8686;26460.9;75.2321;0
20230815010446537_ZEBRAK-R5_snap.fits;80.3215;26534.2;63.168;0
20230815010546611_ZEBRAK-R5_snap.fits;84.0068;26538.6;83.6616;0
20230815010646686_ZEBRAK-R5_snap.fits;73.3717;26544.4;66.4616;0
20230815010746761_ZEBRAK-R5_snap.fits;61.1172;26482.9;60.6585;0
20230815010846835_ZEBRAK-R5_snap.fits;55.7139;26452.1;65.956;0
20230815010946910_ZEBRAK-R5_snap.fits;41.994;26482.9;48.2418;0
20230815011046985_ZEBRAK-R5_snap.fits;38.207;26500.5;31.4899;0
20230815011151497_ZEBRAK-R5_met.fits;41.621;26506.3;86.4035;0.341333
20230815011147059_ZEBRAK-R5_snap.fits;40.6082;26472.7;33.4567;0
20230815011247134_ZEBRAK-R5_snap.fits;40.0493;26458;26.0042;0
20230815011429022_ZEBRAK-R5_met.fits;40.4735;26493.2;96.8778;0.341333
20230815011347209_ZEBRAK-R5_snap.fits;52.8723;26513.7;48.9765;0
20230815011447283_ZEBRAK-R5_snap.fits;41.0848;26491.7;53.3438;0
20230815011544969_ZEBRAK-R5_met.fits;36.7177;26463.9;111.227;0.170667
20230815011547358_ZEBRAK-R5_snap.fits;59.9915;26504.9;60.9966;0
20230815011647433_ZEBRAK-R5_snap.fits;45.8559;26452.1;37.0029;0
20230815011801161_ZEBRAK-R5_met.fits;49.4937;26493.2;100.563;0.170667
20230815011812425_ZEBRAK-R5_met.fits;48.1739;26485.8;156.622;0.170667
20230815011747507_ZEBRAK-R5_snap.fits;40.2232;26525.4;38.4886;0
20230815011847582_ZEBRAK-R5_snap.fits;40.8083;26516.6;30.5736;0
20230815011947657_ZEBRAK-R5_snap.fits;39.0426;26522.5;31.413;0
20230815012047731_ZEBRAK-R5_snap.fits;43.5864;26480;38.7046;0
20230815012147806_ZEBRAK-R5_snap.fits;38.0123;26526.9;29.9307;0
20230815012247881_ZEBRAK-R5_snap.fits;40.7686;26523.9;38.4431;0
20230815012347955_ZEBRAK-R5_snap.fits;41.6749;26475.6;28.7232;0
20230815012448030_ZEBRAK-R5_snap.fits;40.3072;26547.4;37.5789;0
20230815012548105_ZEBRAK-R5_snap.fits;36.6313;26525.4;40.9764;0
20230815012648179_ZEBRAK-R5_snap.fits;40.4897;26519.5;31.5056;0
20230815012744841_ZEBRAK-R5_met.fits;31.7227;26472.7;145.155;0.170667
20230815012748254_ZEBRAK-R5_snap.fits;29.6262;26540;29.517;0
20230815012848329_ZEBRAK-R5_snap.fits;40.4455;26531.2;27.3327;0
20230815012948403_ZEBRAK-R5_snap.fits;37.9136;26455.1;25.3192;0
20230815013048478_ZEBRAK-R5_snap.fits;29.0508;26468.3;29.6744;0
20230815013148553_ZEBRAK-R5_snap.fits;31.4994;26516.6;23.4214;0
20230815013248627_ZEBRAK-R5_snap.fits;29.6808;26455.1;27.4276;0
20230815013401331_ZEBRAK-R5_met.fits;27.1077;26490.2;99.9047;0.170667
20230815013440073_ZEBRAK-R5_met.fits;29.2693;26468.3;190.763;0.170667
20230815013348702_ZEBRAK-R5_snap.fits;27.7107;26455.1;21.9539;0
20230815013448777_ZEBRAK-R5_snap.fits;30.3518;26482.9;22.0196;0
20230815013620083_ZEBRAK-R5_met.fits;32.5778;26478.5;72.8983;1.19467
20230815013548851_ZEBRAK-R5_snap.fits;28.7569;26510.7;26.2898;0
20230815013648926_ZEBRAK-R5_snap.fits;33.6722;26471.2;23.1092;0
20230815013749001_ZEBRAK-R5_snap.fits;30.8288;26509.3;30.8601;0
20230815013912457_ZEBRAK-R5_met.fits;28.1919;26482.9;93.5962;3.24267
20230815013917577_ZEBRAK-R5_met.fits;30.5148;26450.7;70.5439;17.2373
20230815013849075_ZEBRAK-R5_snap.fits;30.776;26515.1;21.6863;0
20230815013949150_ZEBRAK-R5_snap.fits;30.3559;26529.8;30.1349;0
20230815014049225_ZEBRAK-R5_snap.fits;30.1442;26468.3;25.3094;0
20230815014149299_ZEBRAK-R5_snap.fits;31.0266;26526.9;31.6015;0
20230815014249374_ZEBRAK-R5_snap.fits;27.5424;26540;26.3163;0
20230815014349449_ZEBRAK-R5_snap.fits;28.6356;26488.8;30.5203;0
20230815014459081_ZEBRAK-R5_met.fits;30.6141;26516.6;71.3433;0.682667
20230815014449523_ZEBRAK-R5_snap.fits;23.6931;26453.6;25.9489;0
20230815014603081_ZEBRAK-R5_met.fits;34.2519;26475.6;70.9241;1.87733
20230815014611102_ZEBRAK-R5_met.fits;28.6602;26487.3;58.6278;3.072
20230815014549598_ZEBRAK-R5_snap.fits;27.4379;26449.2;21.4981;0
20230815014649673_ZEBRAK-R5_snap.fits;31.3545;26535.6;29.5625;0
20230815014837363_ZEBRAK-R5_met.fits;32.1034;26462.4;78.6528;0.341333
20230815014749747_ZEBRAK-R5_snap.fits;30.764;26450.7;28.7779;0
20230815014849822_ZEBRAK-R5_snap.fits;32.976;26538.6;27.9375;0
20230815014949897_ZEBRAK-R5_snap.fits;25.4835;26515.1;27.5046;0
20230815015146291_ZEBRAK-R5_met.fits;26.5444;26490.2;69.6649;0.341333
20230815015049971_ZEBRAK-R5_snap.fits;30.7547;26516.6;26.8503;0
20230815015150046_ZEBRAK-R5_snap.fits;31.6032;26466.8;33.6934;0
20230815015255411_ZEBRAK-R5_met.fits;29.4546;26491.7;109.402;0.853333
20230815015323742_ZEBRAK-R5_met.fits;25.4275;26516.6;56.092;0.170667
20230815015250121_ZEBRAK-R5_snap.fits;26.4237;26488.8;18.6137;0
20230815015406921_ZEBRAK-R5_met.fits;30.1838;26471.2;60.5104;0.170667
20230815015350195_ZEBRAK-R5_snap.fits;29.0201;26449.2;30.2883;0
20230815015450270_ZEBRAK-R5_snap.fits;28.6104;26458;30.6511;0
20230815015550345_ZEBRAK-R5_snap.fits;32.8176;26547.4;27.3325;0
20230815015650419_ZEBRAK-R5_snap.fits;30.5219;26474.1;30.4863;0
20230815015808755_ZEBRAK-R5_met.fits;32.2812;26474.1;93.4277;1.19467
20230815015750494_ZEBRAK-R5_snap.fits;32.034;26502;19.7912;0
20230815015850569_ZEBRAK-R5_snap.fits;28.7782;26547.4;22.3453;0
20230815015950643_ZEBRAK-R5_snap.fits;34.1453;26535.6;27.0458;0
