# file name; noise; peak f.; mag.; duration
20190228235949873_SVAKOV-R12_met.fits;0.90807;26500.5;6.6057;0.341333
20190301000129713_SVAKOV-R12_met.fits;0.923666;26502;2.22717;0.170667
20190301000050972_SVAKOV-R12_snap.fits;1.08183;26507.8;0.722975;0
20190301000151729_SVAKOV-R12_met.fits;0.956051;26503.4;13.0898;0.341333
20190301000220401_SVAKOV-R12_met.fits;1.05517;26502;4.00176;0.170667
20190301000225180_SVAKOV-R12_met.fits;1.16776;26494.6;6.29754;0.341333
20190301000233031_SVAKOV-R12_met.fits;1.04056;26503.4;2.93368;0.170667
20190301000241905_SVAKOV-R12_met.fits;1.09446;26499;2.26977;0.341333
20190301000151047_SVAKOV-R12_snap.fits;0.996907;26506.3;1.07156;0
20190301000250268_SVAKOV-R12_met.fits;1.03736;26496.1;5.22087;0.341333
20190301000312625_SVAKOV-R12_met.fits;1.17095;26499;8.41382;0.341333
20190301000251121_SVAKOV-R12_snap.fits;1.01309;26526.9;1.06866;0
20190301000440689_SVAKOV-R12_met.fits;0.886715;26503.4;2.07457;0.170667
20190301000351196_SVAKOV-R12_snap.fits;1.26219;26497.6;1.07617;0
20190301000527793_SVAKOV-R12_met.fits;0.979384;26507.8;2.1955;3.584
20190301000451271_SVAKOV-R12_snap.fits;1.09818;26475.6;0.964942;0
20190301000559537_SVAKOV-R12_met.fits;0.869109;26490.2;2.00415;0.170667
20190301000551345_SVAKOV-R12_snap.fits;0.949142;26519.5;0.977479;0
20190301000652273_SVAKOV-R12_met.fits;1.05692;26503.4;9.08719;0.341333
20190301000740743_SVAKOV-R12_met.fits;1.09655;26506.3;5.74847;0.341333
20190301000651420_SVAKOV-R12_snap.fits;1.13784;26525.4;0.906344;0
20190301000823751_SVAKOV-R12_met.fits;1.189;26510.7;3.78258;0.341333
20190301000845596_SVAKOV-R12_met.fits;1.30275;26499;5.34291;0.512
20190301000751495_SVAKOV-R12_snap.fits;1.22607;26453.6;0.695542;0
20190301000851228_SVAKOV-R12_met.fits;0.946125;26490.2;3.13738;0.170667
20190301000859591_SVAKOV-R12_met.fits;1.08341;26503.4;3.09321;0.170667
20190301000851569_SVAKOV-R12_snap.fits;1.01838;26480;0.957564;0
20190301000951644_SVAKOV-R12_snap.fits;0.960746;26449.2;1.01204;0
20190301001132508_SVAKOV-R12_met.fits;1.29538;26502;4.85688;0.341333
20190301001140017_SVAKOV-R12_met.fits;1.05372;26499;5.86689;1.19467
20190301001051719_SVAKOV-R12_snap.fits;1.13773;26503.4;1.00329;0
20190301001151793_SVAKOV-R12_snap.fits;0.921741;26535.6;1.02375;0
20190301001252380_SVAKOV-R12_met.fits;1.04517;26502;2.24605;0.341333
20190301001316444_SVAKOV-R12_met.fits;1.24917;26462.4;2.88586;3.24267
20190301001348359_SVAKOV-R12_met.fits;1.0078;26503.4;6.76929;0.170667
20190301001251868_SVAKOV-R12_snap.fits;1.00373;26453.6;1.04056;0
20190301001351943_SVAKOV-R12_snap.fits;1.03531;26450.7;0.954052;0
20190301001454919_SVAKOV-R12_met.fits;1.06609;26500.5;4.06798;7.68
20190301001452017_SVAKOV-R12_snap.fits;0.856712;26543;0.940933;0
20190301001630492_SVAKOV-R12_met.fits;1.02726;26504.9;2.76718;0.341333
20190301001552092_SVAKOV-R12_snap.fits;1.14826;26523.9;0.793514;0
20190301001746097_SVAKOV-R12_met.fits;0.976073;26506.3;2.98002;0.170667
20190301001652167_SVAKOV-R12_snap.fits;1.34052;26490.2;0.895795;0
20190301001817841_SVAKOV-R12_met.fits;0.924957;26499;7.12645;0.170667
20190301001828423_SVAKOV-R12_met.fits;1.19849;26500.5;2.76169;0.170667
20190301001752241_SVAKOV-R12_snap.fits;1.18937;26512.2;0.845546;0
20190301001935324_SVAKOV-R12_met.fits;0.922201;26504.9;2.36868;0.170667
20190301001852316_SVAKOV-R12_snap.fits;1.01442;26512.2;0.980726;0
20190301002012871_SVAKOV-R12_met.fits;0.977243;26515.1;2.36495;0.170667
20190301001952391_SVAKOV-R12_snap.fits;0.787765;26525.4;1.12074;0
20190301002110727_SVAKOV-R12_met.fits;1.07336;26497.6;3.27354;0.341333
20190301002115335_SVAKOV-R12_met.fits;1.06178;26502;2.97129;0.341333
20190301002135303_SVAKOV-R12_met.fits;1.12747;26497.6;5.97522;0.341333
20190301002052465_SVAKOV-R12_snap.fits;1.11228;26488.8;0.871907;0
20190301002205340_SVAKOV-R12_met.fits;0.820304;26497.6;3.63602;0.170667
20190301002217457_SVAKOV-R12_met.fits;0.972962;26450.7;2.19186;0.170667
20190301002152540_SVAKOV-R12_snap.fits;1.07167;26543;0.653533;0
20190301002250055_SVAKOV-R12_met.fits;1.04879;26497.6;2.2826;0.170667
20190301002307121_SVAKOV-R12_met.fits;1.01474;26506.3;2.52941;0.170667
20190301002252615_SVAKOV-R12_snap.fits;1.11178;26525.4;0.718967;0
20190301002352689_SVAKOV-R12_snap.fits;1.12108;26502;0.77912;0
20190301002452764_SVAKOV-R12_snap.fits;1.03619;26494.6;0.803639;0
20190301002614855_SVAKOV-R12_met.fits;1.10981;26488.8;2.30337;0.170667
20190301002617756_SVAKOV-R12_met.fits;0.979682;26497.6;2.16001;0.170667
20190301002552839_SVAKOV-R12_snap.fits;1.10044;26518.1;0.86717;0
20190301002720903_SVAKOV-R12_met.fits;1.13156;26497.6;5.27678;0.341333
20190301002723463_SVAKOV-R12_met.fits;0.988773;26504.9;4.65898;0.170667
20190301002652913_SVAKOV-R12_snap.fits;1.088;26494.6;0.948117;0
20190301002806471_SVAKOV-R12_met.fits;1.00308;26507.8;3.35301;0.170667
20190301002752988_SVAKOV-R12_snap.fits;1.18438;26545.9;0.912022;0
20190301002853063_SVAKOV-R12_snap.fits;1.11583;26465.3;1.16657;0
20190301003025905_SVAKOV-R12_met.fits;1.00056;26499;2.40964;0.341333
20190301003046044_SVAKOV-R12_met.fits;1.12045;26499;2.5422;0.170667
20190301002953137_SVAKOV-R12_snap.fits;1.34748;26449.2;1.13214;0
20190301003128199_SVAKOV-R12_met.fits;1.06772;26504.9;2.80169;0.170667
20190301003053212_SVAKOV-R12_snap.fits;1.12827;26528.3;0.80954;0
20190301003247388_SVAKOV-R12_met.fits;0.966046;26502;2.22001;0.170667
20190301003153287_SVAKOV-R12_snap.fits;1.04327;26493.2;0.867728;0
20190301003253361_SVAKOV-R12_snap.fits;1.17079;26513.7;0.685574;0
20190301003407089_SVAKOV-R12_met.fits;0.965393;26502;2.57807;0.170667
20190301003426033_SVAKOV-R12_met.fits;0.953887;26506.3;6.56353;0.341333
20190301003428764_SVAKOV-R12_met.fits;0.979224;26547.4;5.17256;0.341333
20190301003446001_SVAKOV-R12_met.fits;1.31479;26522.5;10.7208;0.512
20190301003353436_SVAKOV-R12_snap.fits;1.24189;26537.1;0.824996;0
20190301003514332_SVAKOV-R12_met.fits;0.932684;26493.2;2.93933;0.170667
20190301003527985_SVAKOV-R12_met.fits;0.897086;26482.9;2.8581;0.170667
20190301003453511_SVAKOV-R12_snap.fits;1.12658;26482.9;0.985257;0
20190301003627207_SVAKOV-R12_met.fits;1.13299;26545.9;2.88877;0.341333
20190301003553585_SVAKOV-R12_snap.fits;1.06488;26487.3;1.06171;0
20190301003700316_SVAKOV-R12_met.fits;1.04796;26512.2;2.48082;0.512
20190301003708849_SVAKOV-R12_met.fits;1.02327;26499;2.99791;0.341333
20190301003653660_SVAKOV-R12_snap.fits;0.914075;26493.2;0.884345;0
20190301003753735_SVAKOV-R12_snap.fits;1.24649;26496.1;0.870617;0
20190301003917532_SVAKOV-R12_met.fits;1.06244;26490.2;2.17078;0.170667
20190301003853809_SVAKOV-R12_snap.fits;1.29513;26499;0.723292;0
20190301004043889_SVAKOV-R12_met.fits;1.11318;26494.6;5.21377;0.512
20190301003953884_SVAKOV-R12_snap.fits;1.06864;26459.5;0.79602;0
20190301004058567_SVAKOV-R12_met.fits;0.874886;26485.8;4.18465;0.682667
20190301004101809_SVAKOV-R12_met.fits;1.13315;26494.6;2.55173;0.170667
20190301004142599_SVAKOV-R12_met.fits;1.04273;26509.3;2.49059;0.170667
20190301004053959_SVAKOV-R12_snap.fits;1.1448;26534.2;1.05145;0
20190301004154033_SVAKOV-R12_snap.fits;0.889902;26481.4;0.868702;0
20190301004310321_SVAKOV-R12_met.fits;0.787037;26502;13.3196;0.341333
20190301004254108_SVAKOV-R12_snap.fits;1.12331;26490.2;0.968352;0
20190301004440433_SVAKOV-R12_met.fits;1.14044;26500.5;2.36173;0.170667
20190301004354183_SVAKOV-R12_snap.fits;1.12546;26462.4;0.925083;0
20190301004544092_SVAKOV-R12_met.fits;1.07598;26502;5.1575;0.170667
20190301004454257_SVAKOV-R12_snap.fits;1.13118;26458;1.1216;0
20190301004605937_SVAKOV-R12_met.fits;1.42356;26509.3;3.85281;0.170667
20190301004618055_SVAKOV-R12_met.fits;1.17192;26468.3;3.68001;0.341333
20190301004624881_SVAKOV-R12_met.fits;1.13452;26503.4;2.51105;0.170667
20190301004650823_SVAKOV-R12_met.fits;1.13267;26496.1;3.08223;0.170667
20190301004554332_SVAKOV-R12_snap.fits;0.962787;26523.9;0.89817;0
20190301004721543_SVAKOV-R12_met.fits;1.22033;26500.5;4.54072;0.170667
20190301004732977_SVAKOV-R12_met.fits;1.00524;26545.9;2.3749;0.341333
20190301004654407_SVAKOV-R12_snap.fits;0.839254;26503.4;0.694943;0
20190301004754481_SVAKOV-R12_snap.fits;1.17691;26490.2;1.2783;0
20190301004939953_SVAKOV-R12_met.fits;0.919593;26496.1;2.77703;0.170667
20190301004950193_SVAKOV-R12_met.fits;1.21311;26502;3.29954;0.341333
20190301004854556_SVAKOV-R12_snap.fits;0.903266;26534.2;0.993528;0
20190301005012721_SVAKOV-R12_met.fits;1.09028;26516.6;4.45059;0.341333
20190301005015623_SVAKOV-R12_met.fits;1.20157;26497.6;2.56419;2.56
20190301005024839_SVAKOV-R12_met.fits;1.21485;26500.5;3.47985;0.512
20190301004954631_SVAKOV-R12_snap.fits;1.0648;26521;1.23301;0
20190301005132081_SVAKOV-R12_met.fits;1.08085;26502;2.80557;0.341333
20190301005137201_SVAKOV-R12_met.fits;0.946858;26500.5;2.18346;0.341333
20190301005054705_SVAKOV-R12_snap.fits;1.17596;26504.9;1.05113;0
20190301005240519_SVAKOV-R12_met.fits;1.27568;26503.4;3.05484;1.36533
20190301005154780_SVAKOV-R12_snap.fits;1.2965;26463.9;0.981833;0
20190301005326769_SVAKOV-R12_met.fits;1.06545;26503.4;2.24423;0.170667
20190301005330353_SVAKOV-R12_met.fits;0.999341;26497.6;2.71419;0.512
20190301005254855_SVAKOV-R12_snap.fits;1.15502;26538.6;1.2086;0
20190301005419505_SVAKOV-R12_met.fits;1.16625;26491.7;5.10918;0.170667
20190301005438108_SVAKOV-R12_met.fits;1.09159;26500.5;10.7029;0.341333
20190301005354929_SVAKOV-R12_snap.fits;1.31006;26503.4;0.694104;0
20190301005500295_SVAKOV-R12_met.fits;1.07231;26463.9;2.15167;0.512
20190301005455004_SVAKOV-R12_snap.fits;1.09608;26503.4;0.92607;0
20190301005622385_SVAKOV-R12_met.fits;0.96785;26515.1;2.49757;0.170667
20190301005555079_SVAKOV-R12_snap.fits;1.17468;26493.2;0.843489;0
20190301005651740_SVAKOV-R12_met.fits;1.13928;26475.6;2.78702;0.341333
20190301005701127_SVAKOV-R12_met.fits;1.3153;26497.6;6.41852;0.341333
20190301005734236_SVAKOV-R12_met.fits;0.881528;26482.9;1.82221;0.170667
20190301005655153_SVAKOV-R12_snap.fits;1.00885;26528.3;1.00753;0
20190301005752156_SVAKOV-R12_met.fits;1.21106;26500.5;4.22983;0.341333
20190301005811783_SVAKOV-R12_met.fits;0.961859;26494.6;3.91071;0.341333
20190301005755228_SVAKOV-R12_snap.fits;1.20307;26477.1;0.957736;0
20190301005904348_SVAKOV-R12_met.fits;0.880157;26490.2;3.69248;0.170667
20190301005915783_SVAKOV-R12_met.fits;1.1275;26488.8;4.20641;0.341333
20190301005855303_SVAKOV-R12_snap.fits;1.1703;26543;0.889978;0
20190301005955377_SVAKOV-R12_snap.fits;1.09655;26513.7;0.984538;0
