# file name; noise; peak f.; mag.; duration
20190301230003825_SVAKOV-R12_met.fits;1.65026;26497.6;4.42594;0.170667
20190301230019356_SVAKOV-R12_met.fits;1.88663;26502;9.82636;0.512
20190301230028913_SVAKOV-R12_met.fits;1.77935;26515.1;11.0518;0.341333
20190301230043591_SVAKOV-R12_met.fits;1.68937;26487.3;6.04546;0.341333
20190301230033863_SVAKOV-R12_snap.fits;1.78319;26449.2;1.60676;0
20190301230133937_SVAKOV-R12_snap.fits;1.83862;26509.3;1.56247;0
20190301230248177_SVAKOV-R12_met.fits;1.54727;26506.3;3.23486;0.170667
20190301230234012_SVAKOV-R12_snap.fits;1.72297;26491.7;1.99313;0
20190301230345009_SVAKOV-R12_met.fits;1.7381;26506.3;3.89387;0.170667
20190301230334087_SVAKOV-R12_snap.fits;1.94789;26518.1;1.92233;0
20190301230434161_SVAKOV-R12_snap.fits;1.84121;26469.7;1.38084;0
20190301230534236_SVAKOV-R12_snap.fits;1.7201;26522.5;1.53603;0
20190301230713223_SVAKOV-R12_met.fits;1.88623;26507.8;4.58053;0.341333
20190301230634311_SVAKOV-R12_snap.fits;2.18583;26494.6;2.0824;0
20190301230734385_SVAKOV-R12_snap.fits;1.95837;26450.7;1.87482;0
20190301230840604_SVAKOV-R12_met.fits;2.06316;26490.2;5.8411;0.170667
20190301230834460_SVAKOV-R12_snap.fits;1.70978;26481.4;1.24545;0
20190301230938460_SVAKOV-R12_met.fits;1.76459;26509.3;6.39855;0.341333
20190301231013788_SVAKOV-R12_met.fits;1.79749;26512.2;16.4342;1.70667
20190301230934535_SVAKOV-R12_snap.fits;1.63147;26535.6;1.88619;0
20190301231128540_SVAKOV-R12_met.fits;1.71273;26456.5;3.47186;0.170667
20190301231034609_SVAKOV-R12_snap.fits;1.97026;26528.3;1.7171;0
20190301231216839_SVAKOV-R12_met.fits;2.0812;26509.3;4.51683;0.170667
20190301231134684_SVAKOV-R12_snap.fits;1.91078;26466.8;1.99182;0
20190301231234759_SVAKOV-R12_snap.fits;1.81707;26490.2;1.51546;0
20190301231345927_SVAKOV-R12_met.fits;1.8448;26529.8;10.4459;0.341333
20190301231334833_SVAKOV-R12_snap.fits;2.33164;26515.1;1.92435;0
20190301231434908_SVAKOV-R12_snap.fits;2.22695;26465.3;1.97453;0
20190301231534983_SVAKOV-R12_snap.fits;2.31475;26545.9;1.74733;0
20190301231635057_SVAKOV-R12_snap.fits;2.24252;26523.9;1.87606;0
20190301231753905_SVAKOV-R12_met.fits;1.90015;26491.7;5.26262;0.170667
20190301231801927_SVAKOV-R12_met.fits;2.00386;26516.6;4.26258;0.512
20190301231735132_SVAKOV-R12_snap.fits;2.0116;26510.7;1.91003;0
20190301231852615_SVAKOV-R12_met.fits;2.23421;26503.4;5.44012;0.341333
20190301231835207_SVAKOV-R12_snap.fits;2.29667;26503.4;2.01584;0
20190301232030919_SVAKOV-R12_met.fits;1.8713;26513.7;4.15513;0.170667
20190301231935281_SVAKOV-R12_snap.fits;2.30973;26522.5;1.60125;0
20190301232111879_SVAKOV-R12_met.fits;1.88658;26487.3;4.25252;0.170667
20190301232035356_SVAKOV-R12_snap.fits;1.92374;26515.1;1.64544;0
20190301232149255_SVAKOV-R12_met.fits;2.32886;26503.4;7.1944;0.341333
20190301232135431_SVAKOV-R12_snap.fits;1.96097;26463.9;1.56164;0
20190301232235164_SVAKOV-R12_met.fits;2.08854;26502;6.32346;0.170667
20190301232235505_SVAKOV-R12_snap.fits;2.13791;26502;1.58663;0
20190301232357084_SVAKOV-R12_met.fits;1.95382;26497.6;7.07649;0.170667
20190301232401009_SVAKOV-R12_met.fits;2.21649;26531.2;4.91712;0.170667
20190301232422001_SVAKOV-R12_met.fits;1.97728;26506.3;4.44883;0.170667
20190301232335580_SVAKOV-R12_snap.fits;1.89565;26449.2;1.57721;0
20190301232446577_SVAKOV-R12_met.fits;2.41783;26500.5;7.5015;0.341333
20190301232509447_SVAKOV-R12_met.fits;1.84528;26512.2;6.99702;0.170667
20190301232435655_SVAKOV-R12_snap.fits;2.11256;26485.8;2.4218;0
20190301232535729_SVAKOV-R12_snap.fits;1.89933;26534.2;1.89499;0
20190301232653212_SVAKOV-R12_met.fits;2.5588;26500.5;6.85914;0.170667
20190301232635804_SVAKOV-R12_snap.fits;2.23785;26537.1;2.18479;0
20190301232803868_SVAKOV-R12_met.fits;2.20521;26500.5;5.23395;0.512
20190301232735879_SVAKOV-R12_snap.fits;2.3904;26528.3;2.08221;0
20190301232835953_SVAKOV-R12_snap.fits;2.01411;26521;2.0757;0
20190301232938247_SVAKOV-R12_met.fits;2.68375;26496.1;7.5328;0.682667
20190301233020060_SVAKOV-R12_met.fits;2.04066;26497.6;4.35618;0.170667
20190301233029959_SVAKOV-R12_met.fits;2.37666;26521;4.88697;0.170667
20190301232936028_SVAKOV-R12_snap.fits;2.31357;26466.8;1.90657;0
20190301233056241_SVAKOV-R12_met.fits;2.21564;26491.7;4.71806;0.853333
20190301233131569_SVAKOV-R12_met.fits;2.27669;26496.1;7.72257;0.170667
20190301233036103_SVAKOV-R12_snap.fits;1.99561;26493.2;1.93106;0
20190301233140956_SVAKOV-R12_met.fits;2.21046;26502;5.8748;0.170667
20190301233212529_SVAKOV-R12_met.fits;2.04077;26459.5;12.2213;0.341333
20190301233136177_SVAKOV-R12_snap.fits;2.26043;26468.3;2.19857;0
20190301233314993_SVAKOV-R12_met.fits;1.86653;26491.7;4.64207;0.341333
20190301233236252_SVAKOV-R12_snap.fits;1.85266;26455.1;1.97166;0
20190301233353564_SVAKOV-R12_met.fits;1.98695;26465.3;4.04725;0.170667
20190301233427015_SVAKOV-R12_met.fits;2.21453;26474.1;4.63026;0.512
20190301233336327_SVAKOV-R12_snap.fits;2.4325;26453.6;1.69679;0
20190301233511217_SVAKOV-R12_met.fits;1.85598;26502;4.10808;0.170667
20190301233436401_SVAKOV-R12_snap.fits;2.27011;26526.9;2.0719;0
20190301233536647_SVAKOV-R12_met.fits;2.0592;26497.6;6.63342;0.170667
20190301233536476_SVAKOV-R12_snap.fits;2.34858;26531.2;1.90187;0
20190301233636551_SVAKOV-R12_snap.fits;2.19288;26491.7;2.05253;0
20190301233739527_SVAKOV-R12_met.fits;1.97489;26507.8;5.79982;0.170667
20190301233736625_SVAKOV-R12_snap.fits;2.09758;26502;1.83488;0
20190301233836700_SVAKOV-R12_snap.fits;2.44259;26455.1;2.56268;0
20190301234032583_SVAKOV-R12_met.fits;2.76773;26513.7;6.89284;0.341333
20190301233936775_SVAKOV-R12_snap.fits;2.05358;26526.9;2.02541;0
20190301234101255_SVAKOV-R12_met.fits;1.90813;26497.6;10.3762;0.341333
20190301234036849_SVAKOV-R12_snap.fits;2.39777;26494.6;2.00248;0
20190301234141873_SVAKOV-R12_met.fits;2.11342;26500.5;5.26738;0.341333
20190301234211569_SVAKOV-R12_met.fits;2.21095;26547.4;9.88703;0.512
20190301234217884_SVAKOV-R12_met.fits;2.19631;26494.6;4.94964;0.170667
20190301234136924_SVAKOV-R12_snap.fits;1.96879;26497.6;2.09337;0
20190301234236999_SVAKOV-R12_snap.fits;2.41156;26504.9;1.75538;0
20190301234356017_SVAKOV-R12_met.fits;2.34796;26534.2;5.25136;0.170667
20190301234337073_SVAKOV-R12_snap.fits;2.15147;26543;1.498;0
20190301234437148_SVAKOV-R12_snap.fits;2.19468;26496.1;1.78741;0
20190301234537223_SVAKOV-R12_snap.fits;1.85581;26487.3;1.76473;0
20190301234637297_SVAKOV-R12_snap.fits;2.40541;26500.5;2.45223;0
20190301234734983_SVAKOV-R12_met.fits;2.3848;26502;6.41947;0.682667
20190301234737372_SVAKOV-R12_snap.fits;2.298;26515.1;1.7892;0
20190301234905948_SVAKOV-R12_met.fits;2.25706;26516.6;4.661;0.170667
20190301234837447_SVAKOV-R12_snap.fits;2.51751;26493.2;2.06873;0
20190301234937521_SVAKOV-R12_snap.fits;1.901;26466.8;2.26748;0
20190301235037596_SVAKOV-R12_snap.fits;2.0402;26540;1.85733;0
20190301235202076_SVAKOV-R12_met.fits;2.25858;26509.3;6.22117;0.170667
20190301235137671_SVAKOV-R12_snap.fits;2.30035;26472.7;1.90973;0
20190301235237745_SVAKOV-R12_snap.fits;2.00831;26475.6;2.04755;0
20190301235431580_SVAKOV-R12_met.fits;2.58135;26449.2;10.0588;0.170667
20190301235337820_SVAKOV-R12_snap.fits;1.92482;26474.1;1.67651;0
20190301235437895_SVAKOV-R12_snap.fits;2.42425;26507.8;1.82837;0
20190301235551623_SVAKOV-R12_met.fits;1.72701;26499;12.2463;0.170667
20190301235537969_SVAKOV-R12_snap.fits;2.22047;26466.8;2.41707;0
20190301235723612_SVAKOV-R12_met.fits;2.23296;26512.2;4.89365;0.341333
20190301235638044_SVAKOV-R12_snap.fits;2.61857;26485.8;1.83862;0
20190301235738119_SVAKOV-R12_snap.fits;2.55438;26544.4;1.67316;0
20190301235838193_SVAKOV-R12_snap.fits;2.127;26477.1;1.79088;0
20190301235938268_SVAKOV-R12_snap.fits;2.39188;26468.3;2.37575;0
