20200923153249190_NACHODSKO-R5_snap.fits;28.2965;26466.8;28.8009;0
20200923153349265_NACHODSKO-R5_snap.fits;34.0007;26456.5;28.1913;0
20200923153449340_NACHODSKO-R5_snap.fits;32.1896;26450.7;28.3864;0
20200923153553510_NACHODSKO-R5_met.fits;29.1509;26485.8;88.9217;0.341333
20200923153549414_NACHODSKO-R5_snap.fits;29.8706;26544.4;28.322;0
20200923153649489_NACHODSKO-R5_snap.fits;31.5038;26455.1;30.504;0
20200923153749564_NACHODSKO-R5_snap.fits;31.8163;26477.1;27.9989;0
20200923153849638_NACHODSKO-R5_snap.fits;28.2172;26525.4;27.3907;0
20200923154042961_NACHODSKO-R5_met.fits;31.9841;26496.1;65.2753;0.170667
20200923153949713_NACHODSKO-R5_snap.fits;27.333;26543;26.9966;0
20200923154049788_NACHODSKO-R5_snap.fits;29.784;26452.1;28.4422;0
20200923154149862_NACHODSKO-R5_snap.fits;36.4343;26494.6;23.6417;0
20200923154249937_NACHODSKO-R5_snap.fits;29.9954;26468.3;24.1429;0
20200923154350012_NACHODSKO-R5_snap.fits;34.2858;26449.2;36.739;0
20200923154450086_NACHODSKO-R5_snap.fits;27.1216;26465.3;24.3391;0
20200923154550161_NACHODSKO-R5_snap.fits;31.2452;26482.9;25.5683;0
20200923154650236_NACHODSKO-R5_snap.fits;32.8896;26516.6;31.0134;0
20200923154750310_NACHODSKO-R5_snap.fits;30.6869;26496.1;27.3999;0
20200923154850385_NACHODSKO-R5_snap.fits;31.6486;26545.9;25.5384;0
20200923154950460_NACHODSKO-R5_snap.fits;25.7264;26465.3;30.3298;0
20200923155050534_NACHODSKO-R5_snap.fits;29.0584;26535.6;27.9243;0
20200923155150609_NACHODSKO-R5_snap.fits;28.6521;26485.8;27.4289;0
20200923155250684_NACHODSKO-R5_snap.fits;28.1377;26510.7;28.046;0
20200923155350758_NACHODSKO-R5_snap.fits;33.4115;26477.1;18.8167;0
20200923155450833_NACHODSKO-R5_snap.fits;24.6237;26485.8;32.8264;0
20200923155550908_NACHODSKO-R5_snap.fits;22.6062;26502;23.1817;0
20200923155650982_NACHODSKO-R5_snap.fits;28.9547;26469.7;31.0175;0
20200923155751057_NACHODSKO-R5_snap.fits;27.7546;26519.5;24.976;0
20200923155851132_NACHODSKO-R5_snap.fits;22.5995;26460.9;25.5548;0
20200923155951206_NACHODSKO-R5_snap.fits;28.9648;26537.1;19.7856;0
