20200923003141990_NACHODSKO-R5_snap.fits;25.3301;26481.4;27.9239;0
20200923003242065_NACHODSKO-R5_snap.fits;29.8737;26528.3;17.7329;0
20200923003342140_NACHODSKO-R5_snap.fits;32.9621;26460.9;21.0307;0
20200923003442214_NACHODSKO-R5_snap.fits;28.7223;26496.1;24.8657;0
20200923003542289_NACHODSKO-R5_snap.fits;30.0297;26460.9;30.806;0
20200923003642364_NACHODSKO-R5_snap.fits;24.2955;26547.4;22.8022;0
20200923003742438_NACHODSKO-R5_snap.fits;31.1862;26469.7;27.1839;0
20200923003842513_NACHODSKO-R5_snap.fits;24.6737;26499;24.328;0
20200923003942588_NACHODSKO-R5_snap.fits;23.8519;26452.1;23.9363;0
20200923004042662_NACHODSKO-R5_snap.fits;27.8719;26534.2;25.2709;0
20200923004142737_NACHODSKO-R5_snap.fits;28.4347;26516.6;21.245;0
20200923004242812_NACHODSKO-R5_snap.fits;29.7614;26488.8;27.7948;0
20200923004342886_NACHODSKO-R5_snap.fits;30.7635;26521;24.7098;0
20200923004442961_NACHODSKO-R5_snap.fits;24.0761;26468.3;20.1771;0
20200923004543036_NACHODSKO-R5_snap.fits;29.5035;26523.9;28.887;0
20200923004704956_NACHODSKO-R5_met.fits;30.0958;26499;61.4573;0.170667
20200923004643110_NACHODSKO-R5_snap.fits;26.2586;26509.3;28.9858;0
20200923004743185_NACHODSKO-R5_snap.fits;28.2214;26494.6;33.875;0
20200923004913980_NACHODSKO-R5_met.fits;24.7318;26497.6;51.6803;0.853333
20200923004843260_NACHODSKO-R5_snap.fits;27.4131;26465.3;25.1395;0
20200923004943334_NACHODSKO-R5_snap.fits;26.9226;26521;30.1098;0
20200923005043409_NACHODSKO-R5_snap.fits;24.9705;26481.4;20.5043;0
20200923005143484_NACHODSKO-R5_snap.fits;28.2474;26477.1;20.1101;0
20200923005243558_NACHODSKO-R5_snap.fits;23.9115;26519.5;23.429;0
20200923005343633_NACHODSKO-R5_snap.fits;24.7011;26460.9;26.1791;0
20200923005443708_NACHODSKO-R5_snap.fits;26.6664;26488.8;31.5941;0
20200923005543782_NACHODSKO-R5_snap.fits;24.7183;26499;25.834;0
20200923005656828_NACHODSKO-R5_met.fits;23.7404;26510.7;57.2628;1.36533
20200923005643857_NACHODSKO-R5_snap.fits;28.9869;26538.6;17.2403;0
20200923005743932_NACHODSKO-R5_snap.fits;27.1656;26522.5;26.3985;0
20200923005844006_NACHODSKO-R5_snap.fits;27.199;26484.4;23.9841;0
20200923005944081_NACHODSKO-R5_snap.fits;24.8297;26453.6;23.4181;0
