#timestamp,LO_Frequency,Hit,StdDev 
1600864435.2,286046986.3,P
1600864455.0,286046984.1,P
1600864455.9,286046984.1,P
1600864475.8,286046982.6,Y
1600864495.6,286046998.9,P
1600864515.5,286046998.2,N
1600864535.3,286046998.7,N
1600864555.1,286047001.1,N
1600864575.9,286046999.0,N
1600864595.7,286046998.4,N
1600864615.6,286046998.2,N
1600864635.4,286046998.4,N
1600864655.2,286046998.1,N
1600864675.1,286046998.5,N
1600864676.0,286046998.5,N
1600864695.8,286046996.6,N
1600864715.6,286046998.3,N
1600864735.5,286047000.4,N
1600864755.3,286047001.2,N
1600864775.2,286046998.1,N
1600864795.9,286046998.7,N
1600864815.7,286046999.1,N
1600864835.6,286046999.3,N
1600864855.4,286046999.3,N
1600864875.2,286046998.6,N
1600864895.1,286046998.5,N
1600864896.0,286046998.5,N
1600864915.8,286046999.0,N
1600864935.7,286046999.3,N
1600864955.5,286046999.1,N
1600864975.3,286046996.9,N
1600864995.2,286046997.0,N
1600865015.9,286046999.6,N
1600865035.7,286046996.6,N
1600865055.6,286046997.2,N
1600865075.4,286046997.1,N
1600865095.3,286046997.4,N
1600865115.1,286046997.3,N
1600865116.0,286046997.3,N
1600865135.8,286046996.2,Y
1600865155.7,286046996.7,P
1600865175.5,286046996.8,P
1600865195.3,286046997.4,P
1600865215.2,286046995.5,Y
1600865235.0,286046999.3,P
1600865235.9,286046999.3,N
1600865255.8,286046999.0,N
1600865275.6,286046998.7,N
1600865295.4,286047001.1,N
1600865315.3,286046998.5,N
1600865335.1,286047000.6,N
1600865355.9,286046998.2,N
1600865375.7,286046997.1,N
1600865395.5,286046996.7,N
1600865415.4,286046997.5,N
1600865435.2,286046995.3,Y
1600865455.0,286046997.7,P
1600865455.9,286046997.7,P
1600865475.8,286046997.9,P
1600865495.6,286046997.6,Y
1600865515.5,286046998.3,P
1600865535.3,286046999.4,P
1600865555.1,286046999.4,N
1600865575.9,286046996.5,Y
1600865595.7,286047000.2,P
1600865615.5,286047002.7,P
1600865635.4,286047000.0,N
1600865655.2,286047000.2,N
1600865675.1,286047000.2,N
1600865676.0,286047000.2,N
1600865695.8,286047002.6,N
1600865715.6,286047002.1,N
1600865735.5,286047002.8,N
1600865755.3,286047000.5,N
1600865775.2,286046998.5,N
1600865795.9,286046999.2,N
1600865815.7,286047001.1,N
1600865835.6,286046998.9,N
1600865855.4,286046998.4,N
1600865875.2,286046998.9,N
1600865895.1,286046999.5,N
1600865896.0,286046999.5,N
1600865915.8,286046999.0,N
1600865935.7,286046997.7,N
1600865955.5,286046996.9,N
1600865975.3,286046996.6,N
1600865995.2,286046999.5,N
