#timestamp,LO_Frequency,Hit,StdDev 
1600828375.4,286047005.8,P
1600828395.2,286047005.2,P
1600828415.1,286047005.6,P
1600828416.0,286047005.6,Y
1600828435.8,286046998.4,P
1600828455.7,286046998.4,N
1600828475.5,286046999.6,N
1600828495.3,286047000.4,N
1600828515.2,286047001.8,N
1600828535.0,286047003.5,N
1600828535.9,286047003.5,N
1600828555.7,286047003.1,N
1600828575.6,286047002.9,N
1600828595.4,286047006.0,N
1600828615.3,286047003.4,N
1600828635.1,286047004.7,N
1600828636.0,286047004.7,N
1600828655.8,286047005.3,N
1600828675.7,286047005.4,N
1600828695.5,286047003.4,N
1600828715.4,286047004.1,N
1600828735.2,286047005.4,N
1600828755.0,286047003.4,N
1600828755.9,286047003.4,N
1600828775.8,286047003.7,N
1600828795.6,286047001.7,N
1600828815.4,286047004.1,N
1600828835.3,286047004.0,N
1600828855.1,286047001.9,N
1600828875.9,286047004.2,N
1600828895.7,286047004.2,N
1600828915.5,286047004.0,N
1600828935.4,286047003.6,N
1600828955.2,286047005.1,N
1600828975.0,286047004.6,N
1600828975.9,286047004.6,N
1600828995.8,286047005.2,Y
1600829015.6,286047002.2,P
1600829035.5,286046999.7,N
1600829055.3,286047002.2,N
1600829075.1,286047004.3,Y
1600829095.9,286047001.1,P
1600829115.7,286046996.9,P
1600829135.5,286046998.5,N
1600829155.4,286046996.7,N
1600829175.2,286046998.9,N
1600829195.1,286046998.3,N
1600829196.0,286046998.3,N
1600829215.8,286046997.0,N
1600829235.6,286046999.1,N
1600829255.5,286046996.9,N
1600829275.3,286046999.5,N
1600829295.1,286046996.5,N
1600829315.9,286046998.3,N
1600829335.7,286046996.9,N
1600829355.6,286046996.9,N
1600829375.4,286046998.4,N
1600829395.2,286047001.6,N
1600829415.1,286047001.7,N
1600829416.0,286047001.7,N
1600829435.8,286047004.3,N
1600829455.6,286047001.4,N
1600829475.5,286047003.0,N
1600829495.3,286047002.2,N
1600829515.2,286047001.6,N
1600829535.9,286047001.7,N
1600829555.7,286047003.7,N
1600829575.6,286047001.8,N
1600829595.4,286047001.8,N
1600829615.2,286047002.0,N
1600829635.1,286047001.7,N
1600829636.0,286047001.7,N
1600829655.8,286047002.0,N
1600829675.7,286046999.7,N
1600829695.5,286047002.5,N
1600829715.3,286047002.2,N
1600829735.2,286047002.3,N
1600829755.0,286047004.0,N
1600829755.9,286047004.0,N
1600829775.8,286047003.7,N
1600829795.6,286047002.2,N
1600829815.4,286047002.4,N
1600829835.3,286047004.3,N
1600829855.1,286047004.4,N
1600829875.8,286047002.5,N
1600829895.7,286047001.3,N
1600829915.5,286047003.9,Y
1600829935.4,286047000.8,P
1600829955.2,286047000.5,N
1600829975.0,286047000.3,N
1600829975.9,286047000.3,N
1600829995.8,286046998.9,N
