20200923103226790_NACHODSKO-R5_snap.fits;59.5719;26540;45.3086;0
20200923103326865_NACHODSKO-R5_snap.fits;44.7273;26493.2;41.502;0
20200923103426940_NACHODSKO-R5_snap.fits;52.7479;26450.7;53.6045;0
20200923103527014_NACHODSKO-R5_snap.fits;45.819;26481.4;40.6585;0
20200923103627089_NACHODSKO-R5_snap.fits;54.3091;26510.7;55.0845;0
20200923103727164_NACHODSKO-R5_snap.fits;48.7285;26526.9;45.8736;0
20200923103827238_NACHODSKO-R5_snap.fits;54.5062;26506.3;39.554;0
20200923103927313_NACHODSKO-R5_snap.fits;48.3888;26453.6;36.8167;0
20200923104027046_NACHODSKO-R5_met.fits;43.3323;26504.9;141.42;0.170667
20200923104027388_NACHODSKO-R5_snap.fits;58.264;26472.7;35.5924;0
20200923104127462_NACHODSKO-R5_snap.fits;56.1072;26478.5;44.2902;0
20200923104227537_NACHODSKO-R5_snap.fits;51.0606;26450.7;39.4426;0
20200923104327612_NACHODSKO-R5_snap.fits;42.0774;26503.4;32.9198;0
20200923104427686_NACHODSKO-R5_snap.fits;48.6413;26480;43.7516;0
20200923104527761_NACHODSKO-R5_snap.fits;56.1661;26475.6;41.035;0
20200923104627836_NACHODSKO-R5_snap.fits;44.2827;26482.9;41.1244;0
20200923104727910_NACHODSKO-R5_snap.fits;45.6975;26468.3;36.1496;0
20200923104827985_NACHODSKO-R5_snap.fits;44.8159;26513.7;39.5536;0
20200923104928060_NACHODSKO-R5_snap.fits;49.5172;26500.5;44.1479;0
20200923105028134_NACHODSKO-R5_snap.fits;48.8874;26532.7;42.0589;0
20200923105128209_NACHODSKO-R5_snap.fits;40.7197;26485.8;23.3508;0
20200923105313681_NACHODSKO-R5_met.fits;44.8795;26513.7;129.451;0.170667
20200923105228284_NACHODSKO-R5_snap.fits;45.6759;26484.4;44.2022;0
20200923105328358_NACHODSKO-R5_snap.fits;47.5798;26490.2;35.0795;0
20200923105428433_NACHODSKO-R5_snap.fits;58.0024;26452.1;32.6681;0
20200923105528508_NACHODSKO-R5_snap.fits;42.4484;26502;36.6657;0
20200923105628582_NACHODSKO-R5_snap.fits;52.2946;26499;43.5751;0
20200923105728657_NACHODSKO-R5_snap.fits;48.5433;26491.7;39.3688;0
20200923105828732_NACHODSKO-R5_snap.fits;49.1641;26535.6;43.9537;0
20200923105928806_NACHODSKO-R5_snap.fits;49.4435;26525.4;33.5602;0
