20200923193307110_NACHODSKO-R5_snap.fits;30.4604;26472.7;29.9082;0
20200923193407185_NACHODSKO-R5_snap.fits;30.2955;26518.1;23.6769;0
20200923193539004_NACHODSKO-R5_met.fits;28.4938;26504.9;68.9314;0.341333
20200923193507260_NACHODSKO-R5_snap.fits;28.2533;26465.3;29.6983;0
20200923193607334_NACHODSKO-R5_snap.fits;31.2011;26522.5;25.4797;0
20200923193707409_NACHODSKO-R5_snap.fits;30.6275;26504.9;31.9716;0
20200923193807484_NACHODSKO-R5_snap.fits;34.0868;26456.5;28.4954;0
20200923193907558_NACHODSKO-R5_snap.fits;30.8265;26543;23.5755;0
20200923194007633_NACHODSKO-R5_snap.fits;26.9771;26471.2;21.0952;0
20200923194107708_NACHODSKO-R5_snap.fits;35.3865;26504.9;26.7734;0
20200923194207782_NACHODSKO-R5_snap.fits;26.8486;26529.8;23.694;0
20200923194307857_NACHODSKO-R5_snap.fits;29.4108;26532.7;24.3167;0
20200923194407932_NACHODSKO-R5_snap.fits;32.3602;26515.1;24.1358;0
20200923194508006_NACHODSKO-R5_snap.fits;30.2637;26522.5;24.5806;0
20200923194608081_NACHODSKO-R5_snap.fits;32.0553;26484.4;26.433;0
20200923194708156_NACHODSKO-R5_snap.fits;26.4097;26534.2;28.0619;0
20200923194814374_NACHODSKO-R5_met.fits;31.1463;26471.2;62.5595;0.170667
20200923194808230_NACHODSKO-R5_snap.fits;35.445;26544.4;31.56;0
20200923194908305_NACHODSKO-R5_snap.fits;32.1529;26515.1;22.4736;0
20200923195008380_NACHODSKO-R5_snap.fits;25.0477;26480;24.7837;0
20200923195108454_NACHODSKO-R5_snap.fits;28.3077;26543;26.9824;0
20200923195208529_NACHODSKO-R5_snap.fits;27.7176;26497.6;24.104;0
20200923195337105_NACHODSKO-R5_met.fits;26.7632;26497.6;67.0526;0.170667
20200923195308604_NACHODSKO-R5_snap.fits;30.1518;26522.5;28.2996;0
20200923195408678_NACHODSKO-R5_snap.fits;27.2557;26535.6;23.1804;0
20200923195508753_NACHODSKO-R5_snap.fits;29.8387;26500.5;32.1366;0
20200923195608828_NACHODSKO-R5_snap.fits;36.5278;26458;23.6436;0
20200923195752593_NACHODSKO-R5_met.fits;32.5266;26510.7;107.804;0.170667
20200923195708902_NACHODSKO-R5_snap.fits;25.1661;26465.3;27.0952;0
20200923195808977_NACHODSKO-R5_snap.fits;29.9972;26544.4;26.7545;0
20200923195909052_NACHODSKO-R5_snap.fits;32.7937;26522.5;37.4367;0
