20200923143244710_NACHODSKO-R5_snap.fits;50.4444;26493.2;47.7696;0
20200923143344785_NACHODSKO-R5_snap.fits;50.501;26456.5;43.648;0
20200923143444860_NACHODSKO-R5_snap.fits;51.0268;26458;37.3686;0
20200923143544934_NACHODSKO-R5_snap.fits;47.391;26532.7;43.0579;0
20200923143645009_NACHODSKO-R5_snap.fits;40.7169;26540;44.877;0
20200923143745084_NACHODSKO-R5_snap.fits;54.4609;26544.4;42.9544;0
20200923143845158_NACHODSKO-R5_snap.fits;46.765;26496.1;48.1253;0
20200923143945233_NACHODSKO-R5_snap.fits;54.6911;26474.1;36.8634;0
20200923144045308_NACHODSKO-R5_snap.fits;50.9015;26474.1;37.4559;0
20200923144145382_NACHODSKO-R5_snap.fits;52.0488;26472.7;44.7644;0
20200923144245457_NACHODSKO-R5_snap.fits;48.2985;26466.8;46.3903;0
20200923144345532_NACHODSKO-R5_snap.fits;40.0398;26528.3;40.1691;0
20200923144445606_NACHODSKO-R5_snap.fits;49.2267;26522.5;43.2887;0
20200923144545681_NACHODSKO-R5_snap.fits;52.5642;26528.3;49.6529;0
20200923144645756_NACHODSKO-R5_snap.fits;49.2593;26478.5;39.8165;0
20200923144745830_NACHODSKO-R5_snap.fits;49.2866;26456.5;34.4782;0
20200923144910140_NACHODSKO-R5_met.fits;44.9937;26509.3;92.15;0.170667
20200923144845905_NACHODSKO-R5_snap.fits;37.6771;26455.1;42.342;0
20200923144945980_NACHODSKO-R5_snap.fits;45.7762;26510.7;42.9972;0
20200923145046054_NACHODSKO-R5_snap.fits;52.3676;26482.9;46.6399;0
20200923145146129_NACHODSKO-R5_snap.fits;44.1569;26499;41.5425;0
20200923145246204_NACHODSKO-R5_snap.fits;44.5984;26506.3;45.3324;0
20200923145346278_NACHODSKO-R5_snap.fits;49.5903;26471.2;40.2133;0
20200923145446353_NACHODSKO-R5_snap.fits;46.166;26480;35.4109;0
20200923145546428_NACHODSKO-R5_snap.fits;39.6063;26522.5;34.3539;0
20200923145646502_NACHODSKO-R5_snap.fits;47.6379;26543;47.5951;0
20200923145746577_NACHODSKO-R5_snap.fits;44.9815;26496.1;30.9923;0
20200923145846652_NACHODSKO-R5_snap.fits;37.2572;26449.2;48.0611;0
20200923145946726_NACHODSKO-R5_snap.fits;43.0426;26509.3;39.2366;0
