20200923163253670_NACHODSKO-R5_snap.fits;23.0118;26472.7;25.9422;0
20200923163353745_NACHODSKO-R5_snap.fits;28.7538;26480;22.8482;0
20200923163453820_NACHODSKO-R5_snap.fits;28.6708;26532.7;29.3833;0
20200923163553894_NACHODSKO-R5_snap.fits;26.7802;26525.4;26.2618;0
20200923163653969_NACHODSKO-R5_snap.fits;31.4016;26449.2;26.6792;0
20200923163754044_NACHODSKO-R5_snap.fits;28.9206;26504.9;20.7948;0
20200923163854118_NACHODSKO-R5_snap.fits;25.4299;26494.6;22.3575;0
20200923163954193_NACHODSKO-R5_snap.fits;24.5234;26534.2;26.2337;0
20200923164054268_NACHODSKO-R5_snap.fits;26.0944;26525.4;18.8202;0
20200923164202193_NACHODSKO-R5_met.fits;23.2304;26502;82.3519;0.170667
20200923164154342_NACHODSKO-R5_snap.fits;24.2862;26494.6;20.6662;0
20200923164254417_NACHODSKO-R5_snap.fits;28.4853;26503.4;21.6285;0
20200923164354492_NACHODSKO-R5_snap.fits;25.2607;26480;21.8684;0
20200923164454566_NACHODSKO-R5_snap.fits;22.561;26500.5;20.6079;0
20200923164554641_NACHODSKO-R5_snap.fits;26.1104;26493.2;19.5873;0
20200923164654716_NACHODSKO-R5_snap.fits;24.5169;26541.5;22.2932;0
20200923164754790_NACHODSKO-R5_snap.fits;23.1899;26523.9;19.1275;0
20200923164854865_NACHODSKO-R5_snap.fits;25.6586;26537.1;28.0597;0
20200923164954940_NACHODSKO-R5_snap.fits;25.4877;26509.3;20.5319;0
20200923165113617_NACHODSKO-R5_met.fits;25.1303;26503.4;55.5986;0.512
20200923165055014_NACHODSKO-R5_snap.fits;21.8931;26468.3;20.8616;0
20200923165155089_NACHODSKO-R5_snap.fits;25.0677;26531.2;22.228;0
20200923165350801_NACHODSKO-R5_met.fits;26.907;26496.1;64.8481;0.512
20200923165255164_NACHODSKO-R5_snap.fits;28.1514;26468.3;16.3664;0
20200923165355238_NACHODSKO-R5_snap.fits;25.3436;26478.5;19.1192;0
20200923165455313_NACHODSKO-R5_snap.fits;24.5876;26540;20.8119;0
20200923165555388_NACHODSKO-R5_snap.fits;26.6444;26507.8;20.9622;0
20200923165655462_NACHODSKO-R5_snap.fits;26.241;26456.5;18.781;0
20200923165755537_NACHODSKO-R5_snap.fits;24.0173;26499;24.0606;0
20200923165855612_NACHODSKO-R5_snap.fits;21.2436;26469.7;25.8719;0
20200923165955686_NACHODSKO-R5_snap.fits;21.1703;26541.5;24.8812;0
