#timestamp,LO_Frequency,Hit,StdDev 
1600853615.4,286046951.6,P
1600853635.2,286046948.7,P
1600853655.1,286046949.9,P
1600853656.0,286046949.9,Y
1600853675.8,286046999.5,P
1600853695.7,286046999.1,N
1600853715.5,286046996.7,N
1600853735.3,286046997.1,N
1600853755.2,286046997.7,N
1600853775.0,286046997.8,N
1600853775.9,286046997.8,N
1600853795.8,286046996.1,N
1600853815.6,286046993.4,N
1600853835.4,286046994.6,N
1600853855.3,286046992.3,N
1600853875.1,286046992.5,N
1600853895.8,286046990.8,N
1600853915.7,286046991.2,N
1600853935.5,286046988.5,N
1600853955.4,286046989.1,N
1600853975.2,286046989.9,N
1600853995.0,286046987.0,N
1600853995.9,286046987.0,N
1600854015.8,286046989.7,N
1600854035.6,286046989.7,N
1600854055.5,286046988.7,N
1600854075.3,286046989.0,N
1600854095.1,286046989.1,N
1600854115.9,286046989.5,N
1600854135.7,286046987.0,N
1600854155.5,286046987.9,N
1600854175.4,286046985.5,N
1600854195.2,286046986.4,N
1600854215.1,286046984.3,N
1600854216.0,286046984.3,Y
1600854235.8,286046992.5,P
1600854255.6,286046992.2,P
1600854275.5,286046992.4,P
1600854295.3,286046993.0,Y
1600854315.2,286046998.1,P
1600854335.9,286046998.9,N
1600854355.7,286046998.9,N
1600854375.6,286046999.4,N
1600854395.4,286046997.0,N
1600854415.2,286046996.7,N
1600854435.1,286046997.5,N
1600854436.0,286046997.5,N
1600854455.8,286046995.2,N
1600854475.7,286046995.9,N
1600854495.5,286046996.0,N
1600854515.3,286046996.4,N
1600854535.2,286046993.5,Y
1600854555.0,286046996.9,P
1600854555.9,286046996.9,P
1600854575.8,286047011.9,P
1600854595.6,286046996.9,N
1600854615.4,286046996.9,N
1600854635.3,286046996.8,N
1600854655.1,286046996.5,N
1600854675.8,286046997.7,N
1600854695.7,286046997.1,N
1600854715.5,286046997.3,N
1600854735.3,286046995.4,N
1600854755.2,286046995.1,N
1600854775.0,286046995.7,N
1600854775.9,286046995.7,N
1600854795.8,286046995.6,N
1600854815.6,286046993.4,N
1600854835.4,286046993.5,N
1600854855.3,286046994.4,N
1600854875.1,286046991.7,N
1600854895.9,286046991.9,N
1600854915.7,286046992.0,N
1600854935.5,286046992.9,N
1600854955.4,286046991.8,N
1600854975.2,286046991.7,N
1600854995.0,286046994.4,N
1600854995.9,286046994.4,N
1600855015.8,286046994.7,N
1600855035.6,286046992.5,N
1600855055.5,286046992.6,N
1600855075.3,286047299.9,Y
1600855095.1,286046996.2,P
1600855115.9,286046994.5,P
1600855135.7,286046994.1,P
1600855155.5,286046992.2,Y
1600855175.4,286046999.6,P
1600855195.2,286046997.8,N
