20200923113231270_NACHODSKO-R5_snap.fits;56.2931;26510.7;46.4751;0
20200923113331345_NACHODSKO-R5_snap.fits;43.2914;26491.7;39.7663;0
20200923113453094_NACHODSKO-R5_met.fits;49.4228;26525.4;167.009;0.512
20200923113431420_NACHODSKO-R5_snap.fits;53.5698;26504.9;38.7957;0
20200923113531494_NACHODSKO-R5_snap.fits;46.8859;26487.3;45.8855;0
20200923113631569_NACHODSKO-R5_snap.fits;43.5744;26491.7;47.6834;0
20200923113731644_NACHODSKO-R5_snap.fits;42.4779;26494.6;36.9625;0
20200923113831718_NACHODSKO-R5_snap.fits;38.8136;26535.6;40.8559;0
20200923113931793_NACHODSKO-R5_snap.fits;43.9132;26513.7;36.9959;0
20200923114031868_NACHODSKO-R5_snap.fits;45.4786;26523.9;25.0806;0
20200923114131942_NACHODSKO-R5_snap.fits;39.9138;26481.4;36.2715;0
20200923114232017_NACHODSKO-R5_snap.fits;45.049;26452.1;46.7706;0
20200923114332092_NACHODSKO-R5_snap.fits;50.1227;26531.2;38.1068;0
20200923114432166_NACHODSKO-R5_snap.fits;48.7063;26512.2;54.8355;0
20200923114532241_NACHODSKO-R5_snap.fits;49.5766;26462.4;39.4709;0
20200923114632316_NACHODSKO-R5_snap.fits;46.1513;26490.2;37.3735;0
20200923114732390_NACHODSKO-R5_snap.fits;48.3233;26449.2;36.708;0
20200923114846460_NACHODSKO-R5_met.fits;51.3539;26500.5;153.317;0.170667
20200923114832465_NACHODSKO-R5_snap.fits;57.5364;26488.8;42.9618;0
20200923114932540_NACHODSKO-R5_snap.fits;46.0163;26450.7;39.1073;0
20200923115032614_NACHODSKO-R5_snap.fits;46.8607;26463.9;48.3227;0
20200923115132689_NACHODSKO-R5_snap.fits;52.3957;26540;44.269;0
20200923115232764_NACHODSKO-R5_snap.fits;46.8507;26449.2;57.9035;0
20200923115332838_NACHODSKO-R5_snap.fits;39.874;26521;33.2169;0
20200923115432913_NACHODSKO-R5_snap.fits;50.1533;26540;41.4077;0
20200923115532988_NACHODSKO-R5_snap.fits;45.3402;26526.9;39.7879;0
20200923115633062_NACHODSKO-R5_snap.fits;48.3738;26477.1;35.8652;0
20200923115733137_NACHODSKO-R5_snap.fits;40.2378;26480;34.7018;0
20200923115833212_NACHODSKO-R5_snap.fits;38.3036;26523.9;35.6197;0
20200923115933286_NACHODSKO-R5_snap.fits;37.3651;26522.5;54.0625;0
