20200923043159910_NACHODSKO-R5_snap.fits;26.2917;26521;22.6308;0
20200923043259985_NACHODSKO-R5_snap.fits;31.2126;26503.4;29.1193;0
20200923043400060_NACHODSKO-R5_snap.fits;37.0981;26541.5;23.2598;0
20200923043500817_NACHODSKO-R5_met.fits;29.882;26507.8;74.1684;0.170667
20200923043500134_NACHODSKO-R5_snap.fits;33.5249;26544.4;22.7255;0
20200923043655676_NACHODSKO-R5_met.fits;31.0637;26516.6;74.9675;0.170667
20200923043600209_NACHODSKO-R5_snap.fits;30.8247;26547.4;31.891;0
20200923043700284_NACHODSKO-R5_snap.fits;30.9577;26504.9;31.443;0
20200923043800358_NACHODSKO-R5_snap.fits;32.792;26487.3;28.323;0
20200923043900433_NACHODSKO-R5_snap.fits;25.7552;26453.6;27.2458;0
20200923044052902_NACHODSKO-R5_met.fits;33.0099;26535.6;107.973;0.170667
20200923044000508_NACHODSKO-R5_snap.fits;32.0186;26523.9;23.2595;0
20200923044100924_NACHODSKO-R5_met.fits;30.7996;26519.5;118.294;0.682667
20200923044100582_NACHODSKO-R5_snap.fits;29.8971;26471.2;31.1114;0
20200923044200657_NACHODSKO-R5_snap.fits;37.1628;26477.1;28.273;0
20200923044353468_NACHODSKO-R5_met.fits;31.1501;26515.1;69.0597;0.170667
20200923044300732_NACHODSKO-R5_snap.fits;29.9238;26477.1;26.3733;0
20200923044400806_NACHODSKO-R5_snap.fits;33.6102;26452.1;28.0185;0
20200923044500881_NACHODSKO-R5_snap.fits;36.0264;26478.5;29.6721;0
20200923044600956_NACHODSKO-R5_snap.fits;31.4725;26481.4;23.916;0
20200923044701030_NACHODSKO-R5_snap.fits;24.9441;26456.5;22.9242;0
20200923044801105_NACHODSKO-R5_snap.fits;36.0581;26480;30.316;0
20200923044901180_NACHODSKO-R5_snap.fits;25.4213;26545.9;28.5484;0
20200923045001254_NACHODSKO-R5_snap.fits;30.1425;26480;28.3351;0
20200923045101329_NACHODSKO-R5_snap.fits;32.877;26503.4;31.7247;0
20200923045201404_NACHODSKO-R5_snap.fits;30.538;26496.1;34.4514;0
20200923045301478_NACHODSKO-R5_snap.fits;30.8348;26529.8;25.9496;0
20200923045401553_NACHODSKO-R5_snap.fits;28.4147;26540;20.2249;0
20200923045542076_NACHODSKO-R5_met.fits;27.8342;26488.8;128.954;0.170667
20200923045501628_NACHODSKO-R5_snap.fits;36.1909;26478.5;32.9637;0
20200923045601702_NACHODSKO-R5_snap.fits;31.0814;26534.2;36.0383;0
20200923045701777_NACHODSKO-R5_snap.fits;30.7084;26545.9;40.0309;0
20200923045824550_NACHODSKO-R5_met.fits;31.9149;26544.4;71.6124;0.170667
20200923045834961_NACHODSKO-R5_met.fits;34.1091;26537.1;84.0504;0.170667
20200923045856124_NACHODSKO-R5_met.fits;27.5949;26513.7;58.4688;0.170667
20200923045801852_NACHODSKO-R5_snap.fits;30.0238;26487.3;29.5582;0
20200923045901926_NACHODSKO-R5_snap.fits;30.4762;26490.2;27.8874;0
