20200923123235750_NACHODSKO-R5_snap.fits;49.138;26452.1;53.1121;0
20200923123335825_NACHODSKO-R5_snap.fits;69.0407;26543;42.38;0
20200923123435900_NACHODSKO-R5_snap.fits;54.0724;26493.2;44.7643;0
20200923123542972_NACHODSKO-R5_met.fits;50.2066;26528.3;124.112;1.024
20200923123547750_NACHODSKO-R5_met.fits;54.3026;26513.7;132.318;2.21867
20200923123553212_NACHODSKO-R5_met.fits;53.984;26510.7;131.914;0.341333
20200923123535974_NACHODSKO-R5_snap.fits;44.5219;26494.6;32.3916;0
20200923123636049_NACHODSKO-R5_snap.fits;51.3149;26521;35.9286;0
20200923123736124_NACHODSKO-R5_snap.fits;36.7096;26460.9;41.3233;0
20200923123836198_NACHODSKO-R5_snap.fits;41.0038;26481.4;44.8304;0
20200923123936273_NACHODSKO-R5_snap.fits;39.6229;26481.4;40.3504;0
20200923124036348_NACHODSKO-R5_snap.fits;36.8046;26534.2;34.2035;0
20200923124136422_NACHODSKO-R5_snap.fits;42.8523;26518.1;33.7009;0
20200923124236497_NACHODSKO-R5_snap.fits;44.0961;26475.6;44.2448;0
20200923124336572_NACHODSKO-R5_snap.fits;40.5235;26493.2;34.4013;0
20200923124436646_NACHODSKO-R5_snap.fits;43.9246;26482.9;40.0076;0
20200923124536721_NACHODSKO-R5_snap.fits;45.596;26512.2;42.2474;0
20200923124636796_NACHODSKO-R5_snap.fits;41.2045;26488.8;44.6375;0
20200923124736870_NACHODSKO-R5_snap.fits;46.7445;26544.4;40.4953;0
20200923124836945_NACHODSKO-R5_snap.fits;51.5062;26547.4;30.9792;0
20200923124937020_NACHODSKO-R5_snap.fits;50.1761;26463.9;45.8263;0
20200923125037094_NACHODSKO-R5_snap.fits;56.2091;26512.2;42.689;0
20200923125137169_NACHODSKO-R5_snap.fits;39.4452;26460.9;45.7937;0
20200923125237244_NACHODSKO-R5_snap.fits;49.7862;26521;53.5873;0
20200923125337318_NACHODSKO-R5_snap.fits;54.5375;26453.6;53.5146;0
20200923125437393_NACHODSKO-R5_snap.fits;46.7814;26472.7;45.8992;0
20200923125537468_NACHODSKO-R5_snap.fits;41.1464;26543;41.4795;0
20200923125637542_NACHODSKO-R5_snap.fits;47.6058;26465.3;38.781;0
20200923125737617_NACHODSKO-R5_snap.fits;41.8717;26452.1;50.3445;0
20200923125837692_NACHODSKO-R5_snap.fits;52.7104;26450.7;43.5745;0
20200923125937766_NACHODSKO-R5_snap.fits;60.4349;26466.8;41.5356;0
