20200923013146470_NACHODSKO-R5_snap.fits;25.9613;26493.2;23.4389;0
20200923013246545_NACHODSKO-R5_snap.fits;27.8869;26477.1;22.948;0
20200923013346620_NACHODSKO-R5_snap.fits;30.3666;26544.4;23.8181;0
20200923013446694_NACHODSKO-R5_snap.fits;26.9019;26522.5;23.065;0
20200923013546769_NACHODSKO-R5_snap.fits;24.0613;26512.2;25.1022;0
20200923013646844_NACHODSKO-R5_snap.fits;29.9177;26535.6;27.0396;0
20200923013831804_NACHODSKO-R5_met.fits;23.5632;26512.2;60.2516;0.170667
20200923013746918_NACHODSKO-R5_snap.fits;27.0124;26500.5;24.5945;0
20200923013846993_NACHODSKO-R5_snap.fits;27.9453;26484.4;21.017;0
20200923013947068_NACHODSKO-R5_snap.fits;26.6692;26516.6;24.9382;0
20200923014047142_NACHODSKO-R5_snap.fits;24.3473;26456.5;24.8412;0
20200923014147217_NACHODSKO-R5_snap.fits;30.5633;26477.1;21.8946;0
20200923014332006_NACHODSKO-R5_met.fits;28.2547;26466.8;117.484;0.170667
20200923014247292_NACHODSKO-R5_snap.fits;33.1496;26494.6;22.9685;0
20200923014347366_NACHODSKO-R5_snap.fits;30.1581;26474.1;20.7996;0
20200923014447441_NACHODSKO-R5_snap.fits;28.2492;26513.7;24.4485;0
20200923014547516_NACHODSKO-R5_snap.fits;26.812;26477.1;30.8806;0
20200923014714044_NACHODSKO-R5_met.fits;32.3575;26503.4;72.1816;0.170667
20200923014739985_NACHODSKO-R5_met.fits;27.2781;26478.5;204.859;0.341333
20200923014647590_NACHODSKO-R5_snap.fits;29.6701;26459.5;29.8281;0
20200923014749201_NACHODSKO-R5_met.fits;30.3287;26500.5;105.544;0.170667
20200923014747665_NACHODSKO-R5_snap.fits;27.7543;26512.2;26.2232;0
20200923014847740_NACHODSKO-R5_snap.fits;28.5753;26540;17.8883;0
20200923014947814_NACHODSKO-R5_snap.fits;26.5571;26513.7;31.538;0
20200923015047889_NACHODSKO-R5_snap.fits;26.4121;26453.6;21.8664;0
20200923015147964_NACHODSKO-R5_snap.fits;28.2347;26528.3;20.6015;0
20200923015248038_NACHODSKO-R5_snap.fits;27.4703;26463.9;20.6716;0
20200923015403814_NACHODSKO-R5_met.fits;26.9616;26485.8;114.657;0.341333
20200923015348113_NACHODSKO-R5_snap.fits;29.1271;26540;20.4342;0
20200923015448188_NACHODSKO-R5_snap.fits;28.2868;26534.2;25.356;0
20200923015548262_NACHODSKO-R5_snap.fits;28.9161;26453.6;21.9661;0
20200923015648337_NACHODSKO-R5_snap.fits;24.8808;26500.5;26.8991;0
20200923015817084_NACHODSKO-R5_met.fits;26.7676;26481.4;74.079;0.170667
20200923015748412_NACHODSKO-R5_snap.fits;24.3391;26537.1;29.9564;0
20200923015848486_NACHODSKO-R5_snap.fits;26.0584;26491.7;22.4336;0
20200923015948561_NACHODSKO-R5_snap.fits;27.0013;26450.7;17.3819;0
