20200923083217830_NACHODSKO-R5_snap.fits;52.5093;26484.4;46.935;0
20200923083317905_NACHODSKO-R5_snap.fits;41.738;26460.9;42.3634;0
20200923083500988_NACHODSKO-R5_met.fits;50.5141;26494.6;176.431;0.170667
20200923083417980_NACHODSKO-R5_snap.fits;62.5641;26529.8;43.7278;0
20200923083530001_NACHODSKO-R5_met.fits;51.3207;26534.2;115.442;0.170667
20200923083518054_NACHODSKO-R5_snap.fits;46.1876;26452.1;38.6218;0
20200923083618129_NACHODSKO-R5_snap.fits;42.1058;26532.7;34.7868;0
20200923083718204_NACHODSKO-R5_snap.fits;44.9656;26499;34.4807;0
20200923083818278_NACHODSKO-R5_snap.fits;53.1405;26474.1;41.5779;0
20200923083918353_NACHODSKO-R5_snap.fits;46.5406;26513.7;35.0979;0
20200923084017233_NACHODSKO-R5_met.fits;49.4622;26494.6;109.279;0.170667
20200923084018428_NACHODSKO-R5_snap.fits;47.0462;26496.1;54.2904;0
20200923084118502_NACHODSKO-R5_snap.fits;59.7639;26510.7;66.9199;0
20200923084218577_NACHODSKO-R5_snap.fits;48.3502;26529.8;45.3133;0
20200923084318652_NACHODSKO-R5_snap.fits;43.2866;26503.4;35.2763;0
20200923084418726_NACHODSKO-R5_snap.fits;58.032;26485.8;44.2209;0
20200923084518801_NACHODSKO-R5_snap.fits;46.4;26449.2;45.5424;0
20200923084618876_NACHODSKO-R5_snap.fits;50.424;26531.2;41.9468;0
20200923084718950_NACHODSKO-R5_snap.fits;47.9269;26513.7;41.4222;0
20200923084819025_NACHODSKO-R5_snap.fits;47.8333;26450.7;42.7861;0
20200923084919100_NACHODSKO-R5_snap.fits;42.6444;26493.2;35.4936;0
20200923085019174_NACHODSKO-R5_snap.fits;49.5087;26453.6;52.6143;0
20200923085119249_NACHODSKO-R5_snap.fits;46.4315;26500.5;45.3113;0
20200923085259601_NACHODSKO-R5_met.fits;53.4896;26499;378.123;0.341333
20200923085219324_NACHODSKO-R5_snap.fits;48.5155;26458;42.916;0
20200923085319398_NACHODSKO-R5_snap.fits;60.2958;26456.5;41.2662;0
20200923085419473_NACHODSKO-R5_snap.fits;69.4114;26480;54.0771;0
20200923085519548_NACHODSKO-R5_snap.fits;59.2121;26504.9;50.9719;0
20200923085619622_NACHODSKO-R5_snap.fits;61.7698;26515.1;47.4582;0
20200923085719697_NACHODSKO-R5_snap.fits;60.074;26480;43.613;0
20200923085819772_NACHODSKO-R5_snap.fits;47.5953;26494.6;47.1324;0
20200923085919846_NACHODSKO-R5_snap.fits;51.0836;26532.7;44.9846;0
